﻿iShares Digital Security UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.83","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.80","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","2.31","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","1.94","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.86","-","-"
"AAPL","APPLE INC","Aktien","1.82","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","1.77","Vereinigte Staaten","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1.76","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","1.76","Australien","Asx - All Markets"
"MC","LVMH","Aktien","1.76","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","1.72","Australien","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Aktien","1.71","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","1.70","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1.51","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","1.49","Japan","Tokyo Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aktien","1.41","Australien","Asx - All Markets"
"WMT","WALMART INC","Aktien","1.39","Vereinigte Staaten","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","1.33","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1.30","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","1.16","-","-"
"IBE","IBERDROLA SA","Aktien","1.08","Spanien","Bolsa De Madrid"
"6723","RENESAS ELECTRONICS CORP","Aktien","1.05","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KIM","KIMCO REALTY REIT CORP","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aktien","0.99","Vereinigtes Königreich","NASDAQ"
"-","TREASURY NOTE","-","0.93","-","-"
"SYK","STRYKER CORP","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.83","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.80","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0.69","-","-"
"ANSS","ANSYS INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.58","Irland","London Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.58","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
