﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NTNX","NUTANIX INC CLASS A","IT","Aktien","42’103’037.50","2.97","42’103’037.50","693’625.00","60.70","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","39’387’878.14","2.78","39’387’878.14","134’641.00","292.54","Vereinigte Staaten","NASDAQ","USD"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","32’413’350.75","2.29","32’413’350.75","135’479.00","239.25","Israel","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","32’197’253.76","2.27","32’197’253.76","125’496.00","256.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","30’502’970.80","2.15","30’502’970.80","417’400.00","73.08","Japan","Tokyo Stock Exchange","JPY"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","28’926’928.63","2.04","28’926’928.63","195’889.00","147.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","28’372’618.75","2.00","28’372’618.75","648’517.00","43.75","Vereinigte Staaten","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","28’207’476.00","1.99","28’207’476.00","322’740.00","87.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXTDC LTD","IT","Aktien","27’481’227.99","1.94","27’481’227.99","2’535’718.00","10.84","Australien","Asx - All Markets","AUD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","27’052’385.40","1.91","27’052’385.40","194’930.00","138.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","26’626’205.50","1.88","26’626’205.50","212’161.00","125.50","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","26’593’163.80","1.88","26’593’163.80","91’420.00","290.89","Vereinigte Staaten","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","26’511’294.42","1.87","26’511’294.42","285’129.00","92.98","Vereinigte Staaten","NASDAQ","USD"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","26’134’942.57","1.85","26’134’942.57","1’844’000.00","14.17","Taiwan","Taiwan Stock Exchange","TWD"
"QLYS","QUALYS INC","IT","Aktien","26’015’959.11","1.84","26’015’959.11","158’721.00","163.91","Vereinigte Staaten","NASDAQ","USD"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","25’327’612.37","1.79","25’327’612.37","247’171.00","102.47","Vereinigte Staaten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","24’571’969.58","1.74","24’571’969.58","164’449.00","149.42","Israel","NASDAQ","USD"
"PI","IMPINJ INC","IT","Aktien","24’302’899.92","1.72","24’302’899.92","152’484.00","159.38","Vereinigte Staaten","NASDAQ","USD"
"BCO","BRINKS","Industrie","Aktien","23’902’380.70","1.69","23’902’380.70","273’295.00","87.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aktien","23’675’486.00","1.67","23’675’486.00","136’900.00","172.94","Vereinigte Staaten","NASDAQ","USD"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","23’654’970.98","1.67","23’654’970.98","1’203’203.00","19.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","23’598’071.12","1.67","23’598’071.12","677’716.00","34.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","23’369’904.36","1.65","23’369’904.36","1’510’000.00","15.48","Japan","Tokyo Stock Exchange","JPY"
"BC8","BECHTLE AG","IT","Aktien","23’333’422.74","1.65","23’333’422.74","481’727.00","48.44","Deutschland","Xetra","EUR"
"FFIV","F5 INC","IT","Aktien","23’046’693.65","1.63","23’046’693.65","139’415.00","165.31","Vereinigte Staaten","NASDAQ","USD"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","22’983’582.39","1.62","22’983’582.39","511’087.00","44.97","Vereinigte Staaten","NASDAQ","USD"
"S","SENTINELONE INC CLASS A","IT","Aktien","22’221’406.76","1.57","22’221’406.76","1’051’652.00","21.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","22’200’360.94","1.57","22’200’360.94","219’958.00","100.93","Vereinigte Staaten","NASDAQ","USD"
"CIEN","CIENA CORP","IT","Aktien","22’144’308.69","1.56","22’144’308.69","479’003.00","46.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aktien","21’204’346.58","1.50","21’204’346.58","303’900.00","69.77","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","20’844’635.08","1.47","20’844’635.08","1’042’000.00","20.00","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","20’780’014.62","1.47","20’780’014.62","418’700.00","49.63","Japan","Tokyo Stock Exchange","JPY"
"DARK","DARKTRACE PLC","IT","Aktien","20’207’393.85","1.43","20’207’393.85","2’678’977.00","7.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","19’946’120.26","1.41","19’946’120.26","66’286.00","300.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","19’855’566.96","1.40","19’855’566.96","54’372.00","365.18","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","19’313’747.60","1.36","19’313’747.60","27’160.00","711.11","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","19’264’430.88","1.36","19’264’430.88","410’056.00","46.98","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","18’653’326.38","1.32","18’653’326.38","295’241.00","63.18","Vereinigte Staaten","NASDAQ","USD"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","18’546’052.00","1.31","18’546’052.00","278’888.00","66.50","Vereinigte Staaten","NASDAQ","USD"
"BOX","BOX INC CLASS A","IT","Aktien","18’328’956.36","1.29","18’328’956.36","704’418.00","26.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aktien","18’206’554.82","1.29","18’206’554.82","401’822.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","IT","Aktien","17’230’655.79","1.22","17’230’655.79","174’523.00","98.73","Vereinigte Staaten","NASDAQ","USD"
"3626","TIS INC","IT","Aktien","16’836’557.05","1.19","16’836’557.05","784’800.00","21.45","Japan","Tokyo Stock Exchange","JPY"
"G","GENPACT LTD","Industrie","Aktien","16’784’716.28","1.19","16’784’716.28","546’022.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","16’475’676.72","1.16","16’475’676.72","585’906.00","28.12","Vereinigte Staaten","NASDAQ","USD"
"RPD","RAPID7 INC","IT","Aktien","15’614’323.20","1.10","15’614’323.20","348’534.00","44.80","Vereinigte Staaten","NASDAQ","USD"
