﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAP","SAP","IT","Aktien","903’534’681.54","13.04","903’534’681.54","5’360’951.00","168.54","Deutschland","Xetra","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","690’527’148.00","9.96","690’527’148.00","3’941’365.00","175.20","Deutschland","Xetra","EUR"
"ALV","ALLIANZ","Financials","Aktien","548’990’383.20","7.92","548’990’383.20","2’053’068.00","267.40","Deutschland","Xetra","EUR"
"AIR","AIRBUS","Industrie","Aktien","472’116’227.44","6.81","472’116’227.44","3’074’474.00","153.56","Frankreich","Boerse Berlin","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","394’925’735.41","5.70","394’925’735.41","18’174’217.00","21.73","Deutschland","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","297’251’032.68","4.29","297’251’032.68","4’191’948.00","70.91","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","293’182’614.60","4.23","293’182’614.60","715’254.00","409.90","Deutschland","Xetra","EUR"
"BAS","BASF N","Materialien","Aktien","227’554’791.57","3.28","227’554’791.57","4’677’866.00","48.65","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","214’474’412.94","3.09","214’474’412.94","6’844’564.00","31.34","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","199’312’836.32","2.88","199’312’836.32","5’043’341.00","39.52","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","195’221’376.00","2.82","195’221’376.00","871’524.00","224.00","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","182’036’627.20","2.63","182’036’627.20","995’824.00","182.80","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","159’364’671.75","2.30","159’364’671.75","1’563’165.00","101.95","Deutschland","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","157’236’943.36","2.27","157’236’943.36","10’454’584.00","15.04","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","144’843’001.54","2.09","144’843’001.54","5’149’058.00","28.13","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","133’162’165.58","1.92","133’162’165.58","10’640’205.00","12.52","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","128’481’575.04","1.85","128’481’575.04","3’018’834.00","42.56","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","123’584’791.65","1.78","123’584’791.65","1’080’759.00","114.35","Deutschland","Xetra","EUR"
"RWE","RWE AG","Versorger","Aktien","118’057’968.20","1.70","118’057’968.20","3’544’220.00","33.31","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","116’980’920.00","1.69","116’980’920.00","228’300.00","512.40","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","101’810’364.30","1.47","101’810’364.30","677’381.00","150.30","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","99’435’200.94","1.43","99’435’200.94","3’646’322.00","27.27","Deutschland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","76’259’482.70","1.10","76’259’482.70","5’476’444.00","13.93","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","74’614’784.00","1.08","74’614’784.00","1’457’320.00","51.20","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","72’903’246.50","1.05","72’903’246.50","314’645.00","231.70","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","72’883’858.75","1.05","72’883’858.75","512’725.00","142.15","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","67’140’554.22","0.97","67’140’554.22","709’581.00","94.62","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","66’863’565.15","0.96","66’863’565.15","3’472’530.00","19.25","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","66’176’460.00","0.95","66’176’460.00","658’800.00","100.45","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","63’150’416.00","0.91","63’150’416.00","853’384.00","74.00","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","62’147’511.20","0.90","62’147’511.20","282’104.00","220.30","Deutschland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","60’770’167.27","0.88","60’770’167.27","2’172’691.00","27.97","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","Industrie","Aktien","51’929’435.34","0.75","51’929’435.34","691’839.00","75.06","Deutschland","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","49’776’372.60","0.72","49’776’372.60","596’839.00","83.40","Deutschland","Xetra","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","46’775’282.04","0.67","46’775’282.04","990’582.00","47.22","Deutschland","Xetra","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","46’453’868.37","0.67","46’453’868.37","1’173’522.00","39.59","Deutschland","Deutsche Börse AG","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","38’554’742.20","0.56","38’554’742.20","802’555.00","48.04","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","37’203’321.50","0.54","37’203’321.50","132’161.00","281.50","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","34’643’116.80","0.50","34’643’116.80","566’064.00","61.20","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","29’225’680.67","0.42","29’225’680.67","1’243’117.00","23.51","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","7’831’295.11","0.11","7’831’295.11","7’831’295.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","3’843’000.00","0.06","3’843’000.00","3’843’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","31’274.04","0.00","31’274.04","33’427.00","93.56","Vereinigte Staaten","-","USD"
"GXM4","DAX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","10’390’825.00","23.00","18’071.00","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
 
