﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","8,06","-","-"
"-","JAPAN","-","5,92","-","-"
"-","TREASURY NOTE","-","5,10","-","-"
"-","NETHERLANDS KINGDOM OF","-","5,01","-","-"
"BMO","BANK OF MONTREAL","Azionario","4,78","Canada","Toronto Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","3,66","Stati Uniti","NASDAQ"
"-","FRENCH REPUBLIC","-","3,44","-","-"
"PXD","PIONEER NATURAL RESOURCE","Azionario","3,17","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","2,70","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","2,64","Stati Uniti","NASDAQ"
"ENB","ENBRIDGE INC","Azionario","2,54","Canada","Toronto Stock Exchange"
"HES","HESS CORP","Azionario","2,53","Stati Uniti","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Azionario","2,51","Giappone","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","2,50","Stati Uniti","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Azionario","2,48","Stati Uniti","NASDAQ"
"NKE","NIKE INC CLASS B","Azionario","2,44","Stati Uniti","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Azionario","2,40","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","2,40","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","2,38","Stati Uniti","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Azionario","2,36","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","2,36","Stati Uniti","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","2,33","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","2,32","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","2,31","Giappone","Tokyo Stock Exchange"
"MMM","3M","Azionario","2,31","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","2,26","Stati Uniti","NASDAQ"
"PINS","PINTEREST INC CLASS A","Azionario","2,26","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","1,58","-","-"
"RY","ROYAL BANK OF CANADA","Azionario","1,35","Canada","Toronto Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","1,07","Stati Uniti","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1,04","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,80","Regno unito","London Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,76","Canada","Toronto Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,75","Stati Uniti","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,45","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"-","JAPAN","-","0,19","-","-"
"SPY","SPDR S&P ETF TRUST","Azionario","0,18","Stati Uniti","NYSE Arca"
"MCD","MCDONALDS CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","0,15","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,13","Giappone","London Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,12","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","0,11","Giappone","London Stock Exchange"
"DGE","DIAGEO PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"DUFN","DUFRY AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"NEOEN","NEOEN SA","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"ASCL","ASCENTIAL PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"KLAC","KLA CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,08","-","-"
