﻿iShares Cybersecurity and Tech ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 11, 2019"
Shares Outstanding,"18,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OKTA","OKTA INC CLASS A","Information Technology","Equity","38,850,291.80","4.97","38,850,291.80","414,580.00","93.71","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","38,635,007.36","4.94","38,635,007.36","1,068,446.00","36.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","38,198,002.10","4.88","38,198,002.10","129,881.00","294.10","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","37,236,582.47","4.76","37,236,582.47","581,549.00","64.03","United States","NASDAQ","USD","1.00","USD","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","35,936,679.66","4.59","35,936,679.66","151,574.00","237.09","Israel","NASDAQ","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","34,244,939.84","4.38","34,244,939.84","94,064.00","364.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","33,229,049.84","4.25","33,229,049.84","238,184.00","139.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","33,152,576.74","4.24","33,152,576.74","209,323.00","158.38","Israel","NASDAQ","USD","1.00","USD","Jun 28, 1996"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","33,011,285.25","4.22","33,011,285.25","748,725.00","44.09","United States","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","31,726,188.99","4.06","31,726,188.99","1,539,359.00","20.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","31,355,345.82","4.01","31,355,345.82","254,549.00","123.18","United States","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","30,596,311.68","3.91","30,596,311.68","708,576.00","43.18","United States","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","Information Technology","Equity","30,234,052.90","3.87","30,234,052.90","470,203.00","64.30","United States","NASDAQ","USD","1.00","USD","-"
"4704","TREND MICRO INC","Information Technology","Equity","29,065,567.66","3.72","29,065,567.66","574,200.00","50.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","28,977,380.94","3.70","28,977,380.94","103,071.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","26,662,633.62","3.41","26,662,633.62","154,146.00","172.97","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","26,500,451.32","3.39","26,500,451.32","263,084.00","100.73","United States","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","26,438,865.24","3.38","26,438,865.24","162,361.00","162.84","United States","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","Information Technology","Equity","24,044,663.95","3.07","24,044,663.95","544,613.00","44.15","United States","NASDAQ","USD","1.00","USD","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","22,684,639.29","2.90","22,684,639.29","1,794,000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"TMV","TEAMVIEWER","Information Technology","Equity","18,595,948.41","2.38","18,595,948.41","1,408,553.00","13.20","Germany","Xetra","USD","0.94","EUR","-"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","16,969,569.28","2.17","16,969,569.28","576,412.00","29.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","16,036,775.84","2.05","16,036,775.84","5,700,100.00","2.81","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","15,788,249.65","2.02","15,788,249.65","436,643.00","36.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
