﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","145.810.079,21","24,83","145.810.079,21","1.248.657,00","116,77","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","75.417.055,31","12,84","75.417.055,31","593.136,00","127,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","68.529.712,63","11,67","68.529.712,63","784.283,00","87,38","Zwitserland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","60.931.113,25","10,38","60.931.113,25","268.822,00","226,66","Zwitserland","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","37.536.043,72","6,39","37.536.043,72","435.554,00","86,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","29.306.058,64","4,99","29.306.058,64","1.574.544,00","18,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","22.710.047,60","3,87","22.710.047,60","112.873,00","201,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","15.329.433,02","2,61","15.329.433,02","28.495,00","537,97","Zwitserland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","14.176.757,75","2,41","14.176.757,75","191.201,00","74,15","Zwitserland","SIX Swiss Exchange","CHF"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","9.867.427,50","1,68","9.867.427,50","375.902,00","26,25","Duitsland","Xetra","EUR"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","7.700.320,00","1,31","7.700.320,00","22.648,00","340,00","België","Nyse Euronext - Euronext Brussels","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","7.279.187,20","1,24","7.279.187,20","49.451,00","147,20","Duitsland","Xetra","EUR"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","6.800.146,93","1,16","6.800.146,93","25.281,00","268,98","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","5.937.552,11","1,01","5.937.552,11","42.709,00","139,02","Zwitserland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","5.823.103,13","0,99","5.823.103,13","48.255,00","120,67","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Gezondheidszorg","Aandelen","5.800.282,40","0,99","5.800.282,40","48.376,00","119,90","België","Nyse Euronext - Euronext Brussels","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","5.627.225,52","0,96","5.627.225,52","297.108,00","18,94","Nederland","Euronext Amsterdam","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","5.624.640,00","0,96","5.624.640,00","108.000,00","52,08","Duitsland","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","4.982.758,17","0,85","4.982.758,17","19.393,00","256,94","Zwitserland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","4.527.064,52","0,77","4.527.064,52","156.666,00","28,90","Zwitserland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","4.284.943,85","0,73","4.284.943,85","161.635,00","26,51","Duitsland","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","3.759.877,53","0,64","3.759.877,53","334.508,00","11,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","3.306.561,30","0,56","3.306.561,30","10.029,00","329,70","Duitsland","Xetra","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","3.135.935,00","0,53","3.135.935,00","84.755,00","37,00","Duitsland","Deutsche Boerse Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","3.056.592,84","0,52","3.056.592,84","51.877,00","58,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","2.997.756,06","0,51","2.997.756,06","12.262,00","244,48","Zwitserland","SIX Swiss Exchange","CHF"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","2.806.096,24","0,48","2.806.096,24","78.956,00","35,54","Duitsland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","2.785.811,60","0,47","2.785.811,60","11.206,00","248,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","1.958.480,92","0,33","1.958.480,92","40.018,00","48,94","Italië","Borsa Italiana","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","1.625.607,92","0,28","1.625.607,92","74.325,00","21,87","Zweden","Nasdaq Omx Nordic","SEK"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","1.609.951,86","0,27","1.609.951,86","38.281,00","42,06","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","1.595.453,97","0,27","1.595.453,97","87.358,00","18,26","Zweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","1.581.379,80","0,27","1.581.379,80","15.798,00","100,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","1.542.268,00","0,26","1.542.268,00","14.495,00","106,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.535.389,85","0,26","1.535.389,85","1.311.636,00","117,06","Verenigd Koninkrijk","-","GBP"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","1.491.600,95","0,25","1.491.600,95","15.449,00","96,55","Duitsland","Xetra","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","1.462.112,75","0,25","1.462.112,75","47.425,00","30,83","Italië","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","1.321.768,14","0,23","1.321.768,14","40.871,00","32,34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","1.315.399,68","0,22","1.315.399,68","63.343,00","20,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","1.058.803,76","0,18","1.058.803,76","12.804,00","82,69","Zwitserland","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","1.009.302,17","0,17","1.009.302,17","114.252,00","8,83","Spanje","Bolsa De Madrid","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","791.028,14","0,13","791.028,14","5.902.218,00","13,40","Denemarken","-","DKK"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","768.944,96","0,13","768.944,96","8.491,00","90,56","Italië","Borsa Italiana","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","454.766,04","0,08","454.766,04","454.766,00","100,00","Europese Unie","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","126.000,00","0,02","126.000,00","126.000,00","100,00","Europese Unie","-","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","57.010,37","0,01","57.010,37","55.360,00","102,98","Zwitserland","-","CHF"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","28.271,08","0,00","28.271,08","30.071,00","94,02","Verenigde Staten","-","USD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","13.429,31","0,00","13.429,31","157.063,00","8,55","Zweden","-","SEK"
"HGM4","STOXX 600 HEALTH JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.716.315,00","49,00","1.108,70","Europese Unie","Eurex Deutschland","EUR"
 
