﻿iShares MSCI USA ESG Screened UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","5,69","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","3,95","Verenigde Staten","NASDAQ"
"SYK","STRYKER CORP","Aandelen","3,39","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","3,33","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","3,02","Verenigde Staten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","2,92","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","2,77","Verenigde Staten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aandelen","2,71","Verenigde Staten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aandelen","2,65","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","2,65","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","2,65","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","2,65","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","2,62","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","2,15","Verenigde Staten","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","1,89","Canada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","1,89","Verenigde Staten","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","1,89","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","1,88","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aandelen","1,88","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,88","-","-"
"ENB","ENBRIDGE INC","Aandelen","1,87","Canada","Toronto Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","1,83","Verenigde Staten","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1,20","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","1,16","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,94","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,90","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,84","Verenigde Staten","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,83","Australië","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,83","Frankrijk","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Aandelen","0,82","Verenigd Koninkrijk","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,81","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","0,77","Verenigd Koninkrijk","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,73","Verenigde Staten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,71","Singapore","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,70","Ierland","Asx - All Markets"
