﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","104.964.131,97","12,16","104.964.131,97","4.037.491,00","26,00","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","53.021.599,72","6,14","53.021.599,72","1.084.700,00","48,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financiële waarden","Aandelen","52.120.332,05","6,04","52.120.332,05","12.084.473,00","4,31","Ierland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","44.779.948,14","5,19","44.779.948,14","783.020,00","57,19","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","28.260.707,64","3,27","28.260.707,64","2.670.748,00","10,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","14.978.587,20","1,73","14.978.587,20","1.860.000,00","8,05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","13.821.542,10","1,60","13.821.542,10","97.817,00","141,30","China","NASDAQ","USD"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","13.021.134,59","1,51","13.021.134,59","834.330,00","15,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","IT","Aandelen","12.138.730,09","1,41","12.138.730,09","89.691,00","135,34","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","11.252.857,72","1,30","11.252.857,72","15.808.140,00","0,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","10.816.924,69","1,25","10.816.924,69","2.047.444,00","5,28","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","IT","Aandelen","8.971.689,98","1,04","8.971.689,98","250.683,00","35,79","Taiwan","Taiwan Stock Exchange","TWD"
"D05","DBS GROUP HOLDINGS LTD","Financiële waarden","Aandelen","8.560.240,66","0,99","8.560.240,66","326.591,00","26,21","Singapore","Singapore Exchange","SGD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financiële waarden","Aandelen","7.175.549,54","0,83","7.175.549,54","197.069,00","36,41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.474.690,84","0,75","6.474.690,84","6.474.691,00","100,00","Verenigde Staten","-","USD"
"1810","XIAOMI CORP","IT","Aandelen","6.436.983,90","0,75","6.436.983,90","2.516.400,00","2,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communicatie","Aandelen","6.348.643,22","0,74","6.348.643,22","315.845,00","20,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","6.339.386,85","0,73","6.339.386,85","134.567,00","47,11","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","6.337.143,51","0,73","6.337.143,51","383.407,00","16,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","6.138.984,60","0,71","6.138.984,60","12.994.600,00","0,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","6.099.407,50","0,71","6.099.407,50","10.657.930,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","Financiële waarden","Aandelen","5.901.539,36","0,68","5.901.539,36","554.025,00","10,65","Singapore","Singapore Exchange","SGD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","5.644.105,88","0,65","5.644.105,88","1.098.000,00","5,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","5.377.198,56","0,62","5.377.198,56","9.071.900,00","0,59","Indonesië","Indonesia Stock Exchange","IDR"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","5.156.457,34","0,60","5.156.457,34","368.826,00","13,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","4.910.667,99","0,57","4.910.667,99","172.000,00","28,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","4.843.644,67","0,56","4.843.644,67","89.608,00","54,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Financiële waarden","Aandelen","4.587.664,59","0,53","4.587.664,59","206.353,00","22,23","Singapore","Singapore Exchange","SGD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communicatie","Aandelen","4.139.335,20","0,48","4.139.335,20","60.305,00","68,64","Singapore","New York Stock Exchange Inc.","USD"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","4.049.250,63","0,47","4.049.250,63","22.491,00","180,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","IT","Aandelen","3.923.164,83","0,45","3.923.164,83","441.151,00","8,89","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.674.163,68","0,43","3.674.163,68","63.197,00","58,14","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
