﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","TREASURY NOTE","-","9,45","-","-"
"-","TREASURY NOTE","-","8,08","-","-"
"-","US TREASURY N/B 07/26 0.625","-","7,11","-","-"
"TNOTE","TREASURY NOTE","Obligaties","4,57","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","3,53","China","NASDAQ"
"-","UK CONV GILT","-","2,20","-","-"
"AMZN","AMAZON COM INC","Aandelen","2,06","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","2,04","Verenigde Staten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","1,94","-","-"
"9433","KDDI CORP","Aandelen","1,93","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","1,63","Nederland","-"
"-","JAPAN","-","1,55","-","-"
"7751","CANON INC","Aandelen","1,50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","1,43","Japan","-"
"OR","LOREAL SA","Aandelen","1,43","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 456","-","1,42","-","-"
"-","US TREASURY N/B 05/28 1.25","-","1,37","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","1,36","België","-"
"SU","SCHNEIDER ELECTRIC","Aandelen","1,27","Frankrijk","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","1,26","Verenigde Staten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","1,13","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","1,09","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,94","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,91","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,91","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,91","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,91","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,90","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,90","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,90","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,86","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,85","Duitsland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,83","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,83","Japan","London Stock Exchange"
"-","JAPAN","-","0,81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,78","Japan","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aandelen","0,75","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,75","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,71","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,64","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,61","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,56","Verenigde Staten","-"
"MC","LVMH","Aandelen","0,55","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,54","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,54","Duitsland","-"
"MSFT","MICROSOFT CORP","Aandelen","0,50","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligaties","0,50","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,47","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,44","Verenigde Staten","NYSE Arca"
"9983","FAST RETAILING LTD","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,43","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,43","Japan","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Aandelen","0,41","Canada","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,40","Nederland","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,40","-","-"
