﻿iShares MSCI Korea UCITS ETF (Dist)
Collateral Snapshot as of,"14/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"WMT","WALMART INC","Azionario","8,53","Stati Uniti","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Azionario","8,53","Stati Uniti","NASDAQ"
"BHP","BHP GROUP LTD","Azionario","4,85","Australia","Asx - All Markets"
"TER","TERADYNE INC","Azionario","4,41","Stati Uniti","NASDAQ"
"WM","WASTE MANAGEMENT INC","Azionario","4,06","Stati Uniti","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Azionario","3,03","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","2,81","Stati Uniti","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","2,81","Stati Uniti","New York Stock Exchange Inc."
"9433","KDDI CORP","Azionario","2,57","Giappone","Tokyo Stock Exchange"
"CSL","CSL LTD","Azionario","2,52","Australia","Asx - All Markets"
"ISRG","INTUITIVE SURGICAL INC","Azionario","2,46","Stati Uniti","NASDAQ"
"857","PETROCHINA LTD H","Azionario","2,33","Cina","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Azionario","2,27","Australia","Asx - All Markets"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","1,82","Stati Uniti","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Azionario","1,73","Stati Uniti","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Azionario","1,53","Giappone","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Azionario","1,44","Cina","Hong Kong Exchanges And Clearing Ltd"
"TLS","TELSTRA CORPORATION LTD","Azionario","1,39","Australia","Asx - All Markets"
"MRO","MARATHON OIL CORP","Azionario","1,25","Stati Uniti","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","1,21","Giappone","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Azionario","1,13","Cina","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","1,09","Cina","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Azionario","1,09","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","1,09","Stati Uniti","NYSE Arca"
"WDC","WESTERN DIGITAL CORP","Azionario","1,03","Stati Uniti","NASDAQ"
"TRMB","TRIMBLE INC","Azionario","0,98","Stati Uniti","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,94","Giappone","Tokyo Stock Exchange"
"UGI","UGI CORP","Azionario","0,93","Stati Uniti","New York Stock Exchange Inc."
"9202","ANA HOLDINGS INC","Azionario","0,87","Giappone","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,85","Stati Uniti","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Azionario","0,83","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,79","Giappone","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Azionario","0,72","Stati Uniti","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"7751","CANON INC","Azionario","0,68","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Azionario","0,65","Cina","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Azionario","0,64","Australia","Asx - All Markets"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Azionario","0,58","Stati Uniti","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,57","Lussemburgo","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Azionario","0,56","Stati Uniti","NASDAQ"
"WWD","WOODWARD INC","Azionario","0,51","Stati Uniti","NASDAQ"
"3407","ASAHI KASEI CORP","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Azionario","0,50","Stati Uniti","NASDAQ"
