﻿Al,"14/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"005930","SAMSUNG ELECTRONICS LTD","IT","Azionario","115.366.270,09","28,28","115.366.270,09","2.017.289,00","57,19","Corea","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","IT","Azionario","35.197.458,57","8,63","35.197.458,57","260.068,00","135,34","Corea","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Azionario","16.374.515,58","4,01","16.374.515,58","347.584,00","47,11","Corea","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Consumi Discrezionali","Azionario","11.790.915,17","2,89","11.790.915,17","65.491,00","180,04","Corea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Finanziari","Azionario","10.615.348,79","2,60","10.615.348,79","182.588,00","58,14","Corea","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumi Discrezionali","Azionario","10.355.029,47","2,54","10.355.029,47","124.474,00","83,19","Corea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Salute","Azionario","10.133.601,94","2,48","10.133.601,94","72.679,00","139,43","Corea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materiali","Azionario","10.040.799,04","2,46","10.040.799,04","34.240,00","293,25","Corea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Azionario","8.392.079,39","2,06","8.392.079,39","26.203,00","320,27","Corea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Comunicazione","Azionario","8.334.936,57","2,04","8.334.936,57","61.886,00","134,68","Corea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Finanziari","Azionario","7.206.927,66","1,77","7.206.927,66","207.734,00","34,69","Corea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materiali","Azionario","6.921.712,38","1,70","6.921.712,38","23.545,00","293,98","Corea","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industriali","Azionario","6.279.667,31","1,54","6.279.667,31","22.303,00","281,56","Corea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Finanziari","Azionario","6.244.848,41","1,53","6.244.848,41","139.253,00","44,85","Corea","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Comunicazione","Azionario","5.053.627,91","1,24","5.053.627,91","148.321,00","34,07","Corea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Salute","Azionario","4.842.354,02","1,19","4.842.354,02","8.489,00","570,43","Corea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Consumi Discrezionali","Azionario","4.739.890,81","1,16","4.739.890,81","28.907,00","163,97","Corea","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industriali","Azionario","4.352.152,80","1,07","4.352.152,80","39.725,00","109,56","Corea","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Salute","Azionario","3.857.792,35","0,95","3.857.792,35","55.834,00","69,09","Corea","Korea Exchange (Kosdaq)","KRW"
"066570","LG ELECTRONICS INC","Consumi Discrezionali","Azionario","3.638.281,05","0,89","3.638.281,05","50.675,00","71,80","Corea","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Finanziari","Azionario","3.609.421,17","0,88","3.609.421,17","14.686,00","245,77","Corea","Korea Exchange (Stock Market)","KRW"
"247540","ECOPRO BM LTD","Industriali","Azionario","3.581.029,11","0,88","3.581.029,11","23.292,00","153,75","Corea","Korea Exchange (Kosdaq)","KRW"
"086520","ECOPRO LTD","Industriali","Azionario","3.400.812,11","0,83","3.400.812,11","47.561,00","71,50","Corea","Korea Exchange (Kosdaq)","KRW"
"033780","KT&G CORP","Generi di largo consumo","Azionario","3.134.373,44","0,77","3.134.373,44","47.842,00","65,52","Corea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Finanziari","Azionario","3.026.533,83","0,74","3.026.533,83","48.522,00","62,37","Corea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Finanziari","Azionario","3.026.013,98","0,74","3.026.013,98","286.916,00","10,55","Corea","Korea Exchange (Stock Market)","KRW"
