﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","328.731.124,66","11,47","328.731.124,66","26.921.256,00","12,21","Brasilien","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","305.284.635,35","10,65","305.284.635,35","37.656.373,00","8,11","Brasilien","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","251.293.431,88","8,77","251.293.431,88","29.427.903,00","8,54","Brasilien","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","231.861.758,22","8,09","231.861.758,22","38.321.514,00","6,05","Brasilien","XBSP","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","113.496.685,38","3,96","113.496.685,38","42.018.905,00","2,70","Brasilien","XBSP","BRL"
"WEGE3","WEG SA","Industrie","Aktien","101.371.157,38","3,54","101.371.157,38","13.284.876,00","7,63","Brasilien","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","92.884.119,64","3,24","92.884.119,64","44.617.950,00","2,08","Brasilien","XBSP","BRL"
"ABEV3","AMBEV SA","Nichtzyklische Konsumgüter","Aktien","87.564.377,93","3,05","87.564.377,93","37.354.315,00","2,34","Brasilien","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","79.062.225,52","2,76","79.062.225,52","42.864.793,00","1,84","Brasilien","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","71.898.947,42","2,51","71.898.947,42","13.590.789,00","5,29","Brasilien","XBSP","BRL"
"SUZB3","SUZANO SA","Materialien","Aktien","70.835.516,52","2,47","70.835.516,52","6.280.321,00","11,28","Brasilien","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","70.050.576,21","2,44","70.050.576,21","9.590.046,00","7,30","Brasilien","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","68.135.741,67","2,38","68.135.741,67","7.202.822,00","9,46","Brasilien","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","60.103.960,83","2,10","60.103.960,83","9.327.091,00","6,44","Brasilien","XBSP","BRL"
"PRIO3","PETRO RIO SA","Energie","Aktien","58.797.837,59","2,05","58.797.837,59","6.349.064,00","9,26","Brasilien","XBSP","BRL"
"RADL3","RAIA DROGASIL","Nichtzyklische Konsumgüter","Aktien","50.313.798,54","1,76","50.313.798,54","10.194.740,00","4,94","Brasilien","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","48.134.711,51","1,68","48.134.711,51","8.155.836,00","5,90","Brasilien","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","42.180.068,87","1,47","42.180.068,87","2.705.067,00","15,59","Brasilien","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Zyklische Konsumgüter ","Aktien","41.744.166,64","1,46","41.744.166,64","9.222.685,00","4,53","Brasilien","XBSP","BRL"
"RAIL3","RUMO SA","Industrie","Aktien","39.978.889,11","1,39","39.978.889,11","10.278.501,00","3,89","Brasilien","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","38.711.918,69","1,35","38.711.918,69","10.988.376,00","3,52","Brasilien","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","34.446.476,66","1,20","34.446.476,66","5.544.706,00","6,21","Brasilien","XBSP","BRL"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","31.209.950,67","1,09","31.209.950,67","161.764.295,00","19,29","Brasilien","-","BRL"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","30.224.121,60","1,05","30.224.121,60","12.674.324,00","2,38","Brasilien","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","29.905.324,01","1,04","29.905.324,01","3.274.235,00","9,13","Brasilien","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","28.655.556,14","1,00","28.655.556,14","5.745.633,00","4,99","Brasilien","XBSP","BRL"
"JBSS3","JBS SA","Nichtzyklische Konsumgüter","Aktien","27.841.343,78","0,97","27.841.343,78","6.156.334,00","4,52","Brasilien","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","27.663.112,21","0,96","27.663.112,21","38.856.552,00","0,71","Brasilien","XBSP","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Nichtzyklische Konsumgüter","Aktien","27.130.168,37","0,95","27.130.168,37","10.717.864,00","2,53","Brasilien","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","26.909.953,35","0,94","26.909.953,35","14.276.047,00","1,88","Brasilien","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","26.880.688,10","0,94","26.880.688,10","9.608.641,00","2,80","Brasilien","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","26.431.428,79","0,92","26.431.428,79","5.946.039,00","4,45","Brasilien","XBSP","BRL"
"TOTS3","TOTVS SA","IT","Aktien","23.278.544,85","0,81","23.278.544,85","4.381.083,00","5,31","Brasilien","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Nichtzyklische Konsumgüter","Aktien","22.757.139,09","0,79","22.757.139,09","7.109.857,00","3,20","Brasilien","XBSP","BRL"
"TIMS3","TIM SA","Kommunikation","Aktien","22.704.461,46","0,79","22.704.461,46","6.682.538,00","3,40","Brasilien","XBSP","BRL"
