ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012411||Spain|8642000|10660|10660|EUR|ISIESPTTL|1/23/2001|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000011868||Spain|8055684|9259|9259|EUR|ISIESPTTL|1/15/1998|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128H5||Spain|9502000|9173|9173|EUR|ISIESPTTL|7/26/2016|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000122E5||Spain|8540000|8979|8979|EUR|ISIESPTTL|2/24/2010|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|9226000|8697|8697|EUR|ISIESPTTL|1/30/2018|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|9350000|8385|8385|EUR|ISIESPTTL|3/23/2021|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|8005000|8350|8350|EUR|ISIESPTTL|6/14/2023|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|7110000|8320|8320|EUR|ISIESPTTL|9/28/2009|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|8963000|8099|8099|EUR|ISIESPTTL|4/30/2020|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|7885000|8034|8034|EUR|ISIESPTTL|1/17/2023|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|8907000|8033|8033|EUR|ISIESPTTL|3/8/2022|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127G9||Spain|7943000|7913|7913|EUR|ISIESPTTL|6/9/2015|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000123C7||Spain|6904000|7619|7619|EUR|ISIESPTTL|3/15/2011|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|7543000|7525|7525|EUR|ISIESPTTL|1/17/2024|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124C5||Spain|6719000|7510|7510|EUR|ISIESPTTL|7/16/2013|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128P8||Spain|7796000|7467|7467|EUR|ISIESPTTL|1/31/2017|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|7648000|7412|7412|EUR|ISIESPTTL|6/14/2022|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|7217000|7197|7197|EUR|ISIESPTTL|2/1/2023|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012932||Spain|6589000|7174|7174|EUR|ISIESPTTL|1/17/2005|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|8593000|7162|7162|EUR|ISIESPTTL|6/29/2021|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000120N0||Spain|5935000|7065|7065|EUR|ISIESPTTL|6/20/2007|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127A2||Spain|7279000|6962|6962|EUR|ISIESPTTL|3/4/2015|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127Z9||Spain|6877000|6723|6723|EUR|ISIESPTTL|1/19/2016|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|6909000|6567|6567|EUR|ISIESPTTL|7/3/2018|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|6960000|6539|6539|EUR|ISIESPTTL|3/31/2020|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|7512000|6504|6504|EUR|ISIESPTTL|1/21/2020|
