ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|41534920|41603|41603|EUR|ISIEGATTL|5/6/2014|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|36978500|37229|37229|EUR|ISIEGATTL|9/11/2012|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|40188000|37171|37171|EUR|ISIEGATTL|10/9/2017|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|38665960|35757|35757|EUR|ISIEGATTL|10/5/2015|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|38147290|35221|35221|EUR|ISIEGATTL|5/23/2022|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|38385930|35021|35021|EUR|ISIEGATTL|6/11/2018|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|34157000|34204|34204|EUR|ISIEGATTL|2/20/2023|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|37352000|33357|33357|EUR|ISIEGATTL|3/11/2019|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|31794000|31706|31706|EUR|ISIEGATTL|4/24/2023|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|25919180|29854|29854|EUR|ISIEGATTL|6/30/2009|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|28232000|29670|29670|EUR|ISIEGATTL|10/9/2023|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|30885600|29434|29434|EUR|ISIEGATTL|3/7/2016|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|36582000|29383|29383|EUR|ISIEGATTL|4/12/2021|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|34659000|28714|28714|EUR|ISIEGATTL|6/8/2020|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|30565000|28567|28567|EUR|ISIEGATTL|7/11/2022|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|33188000|28386|28386|EUR|ISIEGATTL|2/5/2018|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|22898000|28199|28199|EUR|ISIEGATTL|6/12/2001|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|27449000|27649|27649|EUR|ISIEGATTL|7/6/2010|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|28565120|26981|26981|EUR|ISIEGATTL|4/20/2020|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|24617010|25261|25261|EUR|ISIEGATTL|4/12/2023|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|25646000|24412|24412|EUR|ISIEGATTL|4/10/2017|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|29375000|24099|24099|EUR|ISIEGATTL|4/19/2016|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|26151470|24052|24052|EUR|ISIEGATTL|4/26/2021|
4/30/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|24127000|23765|23765|EUR|ISIEGATTL|1/13/2023|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|21247000|23755|23755|EUR|ISIEGATTL|3/12/1998|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|27526000|23488|23488|EUR|ISIEGATTL|10/7/2019|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|24981900|23306|23306|EUR|ISIEGATTL|9/5/2016|
