ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|5167000|5104|5104|EUR|ISIDEUTTL|1/13/2023|
5/2/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|3742000|4329|4329|EUR|ISIDEUTTL|1/28/2005|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|4609000|4320|4320|EUR|ISIDEUTTL|7/15/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|4277500|4215|4215|EUR|ISIDEUTTL|2/28/2014|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|4502000|4212|4212|EUR|ISIDEUTTL|7/14/2017|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|4365500|4182|4182|EUR|ISIDEUTTL|1/15/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|4036000|4140|4140|EUR|ISIDEUTTL|7/14/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|4077000|4125|4125|EUR|ISIDEUTTL|6/15/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|4235000|4074|4074|EUR|ISIDEUTTL|6/30/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|4120500|4072|4072|EUR|ISIDEUTTL|4/27/2012|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|3287000|4050|4050|EUR|ISIDEUTTL|1/31/2003|
