ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|32590000|30461|30461|EUR|ID-CBE0|7/11/2022|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|28626000|30086|30086|EUR|ID-CBE0|10/9/2023|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|35774000|28734|28734|EUR|ID-CBE0|4/12/2021|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|27438000|28158|28158|EUR|ID-CBE0|4/12/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|26473000|26077|26077|EUR|ID-CBE0|1/13/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|22222000|22732|22732|EUR|ID-CBE0|7/14/2023|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|25493000|20153|20153|EUR|ID-CBE0|1/10/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|20475000|19454|19454|EUR|ID-CBE0|7/8/2022|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|17813000|18467|18467|EUR|ID-CBE0|6/14/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|18160000|17672|17672|EUR|ID-CBE0|1/12/2024|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|21019000|17305|17305|EUR|ID-CBE0|1/7/2022|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|17185000|17032|17032|EUR|ID-CBE0|2/1/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|19605000|16358|16358|EUR|ID-CBE0|6/18/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|16300000|16156|16156|EUR|ID-CBE0|1/17/2024|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|14732000|15453|15453|EUR|ID-CBE0|11/1/2022|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|15904000|15323|15323|EUR|ID-CBE0|6/14/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|14236000|14837|14837|EUR|ID-CBE0|5/2/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|17464000|14446|14446|EUR|ID-CBE0|1/18/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|13460000|13936|13936|EUR|ID-CBE0|9/1/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|15739000|13039|13039|EUR|ID-CBE0|6/29/2021|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|13182000|12163|12163|EUR|ID-CBE0|5/3/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|14881000|12147|12147|EUR|ID-CBE0|11/1/2021|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|14292000|11843|11843|EUR|ID-CBE0|6/15/2021|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|13781000|11193|11193|EUR|ID-CBE0|2/23/2021|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150006U0||Netherlands|10146000|8342|8342|EUR|ID-CBE0|2/11/2021|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001AM2||Netherlands|8115000|8061|8061|EUR|ID-CBE0|2/9/2023|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000RP1||Netherlands|9543000|7991|7991|EUR|ID-CBE0|2/17/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|6346000|5298|5298|EUR|ID-CBE0|9/10/2021|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|3722000|3668|3668|EUR|ID-CBE0|5/3/2023|
5/1/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|26373|2720|2720|EUR|ID-CBE0|4/25/2013|
5/1/2024|GBP CASH|GBP|||United Kingdom|8623|10|9|GBP|ID-CBE0|1/1/1989|
5/1/2024|EUR CASH|EUR|||European Union|-2282221|-2282|-2282|EUR|ID-CBE0|1/1/1989|
