ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|PROGRAMA CEDULAS TDA FONDO DE TITU|CEDTDA|ES0371622020||Spain|6300000|6696|6696|EUR|ISICOVTTL|4/10/2006|
5/3/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|64124|6615|6615|EUR|ISICOVTTL|4/25/2013|
5/3/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2597408439||Canada|5800000|5875|5875|EUR|ISICOVTTL|3/13/2023|
5/3/2024|CEDULAS TDA 6|CEDTDA|ES0317046003||Spain|4400000|4565|4565|EUR|ISICOVTTL|5/23/2005|
5/3/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2782117464||Canada|4175000|4182|4182|EUR|ISICOVTTL|3/11/2024|
5/3/2024|COMPAGNIE DE FINANCEMENT FONCIER MTN RegS|CFF|FR0010913749||France|3900000|4011|4011|EUR|ISICOVTTL|6/24/2010|
5/3/2024|CANADIAN IMPERIAL BANK OF COMMERCE RegS|CM|XS2454011839||Canada|4160000|3935|3935|EUR|ISICOVTTL|3/10/2022|
5/3/2024|BANK OF MONTREAL           RegS|BMO|XS2430951744||Canada|4193000|3839|3839|EUR|ISICOVTTL|1/26/2022|
5/3/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900905||Spain|3800000|3827|3827|EUR|ISICOVTTL|1/11/2023|
5/3/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2461741212||Canada|3782000|3525|3525|EUR|ISICOVTTL|3/24/2022|
5/3/2024|BANKIA SAU|CABKSM|ES0414950644||Spain|3250000|3474|3474|EUR|ISICOVTTL|3/24/2006|
5/3/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2508690612||Canada|3400000|3372|3372|EUR|ISICOVTTL|7/28/2022|
5/3/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900848||Spain|3400000|3350|3350|EUR|ISICOVTTL|9/8/2022|
5/3/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2457002538||Canada|3500000|3313|3313|EUR|ISICOVTTL|3/16/2022|
5/3/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2433126807||Germany|3500000|3165|3165|EUR|ISICOVTTL|1/19/2022|
5/3/2024|CAISSE DE REFINANCEMENT DE L HABIT MTN RegS|CRH|FR001400D5T9||France|3200000|3152|3152|EUR|ISICOVTTL|10/12/2022|
5/3/2024|BPCE SFH   RegS|BPCECB|FR001400H8X1||France|3100000|3111|3111|EUR|ISICOVTTL|4/13/2023|
5/3/2024|ROYAL BANK OF CANADA       RegS|RY|XS2460043743||Canada|3262000|3100|3100|EUR|ISICOVTTL|3/23/2022|
5/3/2024|ING BANK NV                RegS|INTNED|XS2585966257||Netherlands|3100000|3098|3098|EUR|ISICOVTTL|2/15/2023|
5/3/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2576390459||Canada|3075000|3094|3094|EUR|ISICOVTTL|1/18/2023|
5/3/2024|ROYAL BANK OF CANADA       RegS|RY|XS2436159847||Canada|3399000|3091|3091|EUR|ISICOVTTL|1/26/2022|
5/3/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2623820953||Sweden|3050000|3090|3090|EUR|ISICOVTTL|5/17/2023|
5/3/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS1944327631||Netherlands|3400000|3088|3088|EUR|ISICOVTTL|2/1/2019|
5/3/2024|ABN AMRO BANK NV           RegS|ABNANV|XS1548458014||Netherlands|3500000|3045|3045|EUR|ISICOVTTL|1/12/2017|
5/3/2024|CREDIT MUTUEL HOME LOAN SFH MTN RegS|CMCICB|FR001400FZ24||France|2900000|2969|2969|EUR|ISICOVTTL|2/22/2023|
5/3/2024|CAISSE DE REFINANCEMENT DE L HABIT RegS|CRH|FR001400OUR2||France|3000000|2965|2965|EUR|ISICOVTTL|3/25/2024|
5/3/2024|ING BANK NV                RegS|INTNED|XS2585966505||Netherlands|2900000|2895|2895|EUR|ISICOVTTL|2/15/2023|
5/3/2024|AYT CEDULAS CAJAS X|AYTCED|ES0312342019||Spain|2800000|2887|2887|EUR|ISICOVTTL|6/30/2005|
5/3/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS1394791492||Netherlands|3300000|2880|2880|EUR|ISICOVTTL|4/13/2016|
5/3/2024|BPCE SFH MTN RegS|BPCECB|FR001400F5R1||France|2800000|2860|2860|EUR|ISICOVTTL|1/20/2023|
5/3/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR0013230703||France|3000000|2812|2812|EUR|ISICOVTTL|1/11/2017|
5/3/2024|CAISSE DE REFINANCEMENT DE L HABIT RegS|CRH|FR001400F281||France|2800000|2803|2803|EUR|ISICOVTTL|1/11/2023|
5/3/2024|ING BANK NV MTN RegS|INTNED|XS1952576475||Netherlands|3100000|2783|2783|EUR|ISICOVTTL|2/18/2019|
5/3/2024|SANTANDER UK PLC           RegS|SANUK|XS2466426215||United Kingdom|2950000|2772|2772|EUR|ISICOVTTL|4/7/2022|
5/3/2024|BANK OF MONTREAL           RegS|BMO|XS2607350985||Canada|2700000|2770|2770|EUR|ISICOVTTL|4/4/2023|
