ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|18002000|16750|16750|EUR|ISIFRBTTL|10/5/2015|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|16324000|16489|16489|EUR|ISIFRBTTL|9/11/2012|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|17502000|16247|16247|EUR|ISIFRBTTL|10/9/2017|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|15762000|15865|15865|EUR|ISIFRBTTL|5/6/2014|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|16330000|14958|14958|EUR|ISIFRBTTL|6/11/2018|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|16192000|14525|14525|EUR|ISIFRBTTL|3/11/2019|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|13572000|12965|12965|EUR|ISIFRBTTL|3/7/2016|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|15638000|12643|12643|EUR|ISIFRBTTL|4/12/2021|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|12350000|12366|12366|EUR|ISIFRBTTL|4/24/2023|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|12197000|12315|12315|EUR|ISIFRBTTL|7/6/2010|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|10602000|12307|12307|EUR|ISIFRBTTL|6/30/2009|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|13057000|12285|12285|EUR|ISIFRBTTL|7/11/2022|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|12600000|11930|11930|EUR|ISIFRBTTL|4/20/2020|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|13735000|11835|11835|EUR|ISIFRBTTL|2/5/2018|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|10937000|10979|10979|EUR|ISIFRBTTL|2/20/2023|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|11458000|10939|10939|EUR|ISIFRBTTL|4/10/2017|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|11764000|10901|10901|EUR|ISIFRBTTL|5/23/2022|
5/13/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|12948000|10707|10707|EUR|ISIFRBTTL|4/19/2016|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|12703000|10585|10585|EUR|ISIFRBTTL|6/8/2020|
5/13/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|10688000|10392|10392|EUR|ISIFRBTTL|9/7/2015|
