﻿iShares € High Yield Corp Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","18.98","France","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","16.82","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","10.13","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.42","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.97","France","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","5.85","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","5.50","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","4.87","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.29","France","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","2.88","Netherlands","-"
"-","FINLAND REPUBLIC OF","-","2.67","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.37","-","-"
"-","UK CONV GILT","-","2.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.65","France","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1.27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.89","France","-"
"UKT","UK CONV GILT","Fixed Income","0.80","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","0.70","United Kingdom","-"
"-","TREASURY NOTE","-","0.58","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.50","Austria","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.49","Netherlands","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.46","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.37","Spain","-"
"-","France Republic Of (Government) (0.1% 25","-","0.33","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.31","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.30","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.25","Germany","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.19","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.12","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.12","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.12","Spain","-"
"-","CANADA GOVERNMENT OF","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"-","UK I/L GILT","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.00","-","-"
