﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","40,837,753.49","10.48","40,837,753.49","53,074,500.00","53,074,500.00","76.00","Germany","-","19.96","15/Aug/2048","1.25","EUR","22/Sept/2017"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","32,883,276.85","8.44","32,883,276.85","46,866,900.00","46,866,900.00","68.70","France","-","19.93","25/May/2050","1.50","EUR","26/Feb/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","27,903,611.86","7.16","27,903,611.86","24,608,500.00","24,608,500.00","113.16","France","-","20.40","25/Apr/2060","4.00","EUR","17/Mar/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14,905,067.83","3.82","14,905,067.83","14,926,500.00","14,926,500.00","97.98","Germany","-","16.71","15/Aug/2046","2.50","EUR","28/Feb/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","14,489,704.01","3.72","14,489,704.01","14,097,500.00","14,097,500.00","99.61","France","-","14.84","25/May/2045","3.25","EUR","04/Apr/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14,054,143.28","3.61","14,054,143.28","14,039,500.00","14,039,500.00","97.94","Germany","-","15.45","04/Jul/2044","2.50","EUR","27/Apr/2012"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","11,648,825.69","2.99","11,648,825.69","14,462,000.00","14,462,000.00","78.60","France","-","17.88","25/May/2048","2.00","EUR","25/May/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","11,202,463.22","2.87","11,202,463.22","13,101,000.00","13,101,000.00","84.16","Germany","-","21.70","15/Aug/2053","1.80","EUR","18/Oct/2022"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","10,730,284.08","2.75","10,730,284.08","11,198,700.00","11,198,700.00","92.89","France","-","18.96","25/May/2054","3.00","EUR","14/Feb/2023"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","10,661,623.03","2.73","10,661,623.03","9,512,500.00","9,512,500.00","111.85","France","-","18.73","25/Apr/2055","4.00","EUR","28/Feb/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","10,154,776.87","2.60","10,154,776.87","9,096,500.00","9,096,500.00","108.82","Germany","-","13.63","04/Jul/2042","3.25","EUR","23/Jul/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9,621,487.20","2.47","9,621,487.20","18,668,000.00","18,668,000.00","51.54","Germany","-","25.93","15/Aug/2050","0.00","EUR","23/Aug/2019"
"IRISH","IRELAND (REPUBLIC OF) RegS","Treasury","Fixed Income","9,537,681.14","2.45","9,537,681.14","13,198,000.00","13,198,000.00","72.26","Ireland","-","20.50","15/May/2050","1.50","EUR","16/May/2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9,231,014.99","2.37","9,231,014.99","9,200,500.00","9,200,500.00","99.42","Netherlands","-","16.75","15/Jan/2047","2.75","EUR","21/Feb/2014"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","8,649,822.96","2.22","8,649,822.96","12,891,000.00","12,891,000.00","66.61","France","-","14.96","25/May/2040","0.50","EUR","03/Jun/2020"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","8,609,958.07","2.21","8,609,958.07","15,782,000.00","15,782,000.00","53.82","France","-","23.48","25/May/2052","0.75","EUR","04/Feb/2020"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","7,800,306.58","2.00","7,800,306.58","14,631,000.00","14,631,000.00","52.58","France","-","24.11","25/May/2053","0.75","EUR","13/Jul/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6,816,660.00","1.75","6,816,660.00","13,855,000.00","13,855,000.00","49.20","Germany","-","27.91","15/Aug/2052","0.00","EUR","08/Sept/2021"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","6,170,531.97","1.58","6,170,531.97","10,223,500.00","10,223,500.00","59.91","France","-","18.44","25/Jun/2044","0.50","EUR","23/Mar/2021"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","6,050,895.99","1.55","6,050,895.99","6,616,000.00","6,616,000.00","89.02","France","-","14.50","25/May/2043","2.50","EUR","13/Sept/2022"
