﻿iShares Russell 1000 Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMZ","AMAZON COM INC","Equity","8.61","United States","Boerse Muenchen"
"HD","HOME DEPOT INC","Equity","8.61","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","8.61","United States","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","8.35","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","7.63","United Kingdom","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","6.82","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"NG.","NATIONAL GRID PLC","Equity","6.70","United Kingdom","London Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","6.13","-","-"
"MSFT","MICROSOFT CORP","Equity","5.27","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","3.77","United Kingdom","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","3.74","United States","New York Stock Exchange Inc."
"HO","THALES SA","Equity","3.33","France","Nyse Euronext - Euronext Paris"
"TSCO","TESCO PLC","Equity","2.30","United Kingdom","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","2.22","Germany","Xetra"
"AME","AMETEK INC","Equity","1.91","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","1.81","United Kingdom","London Stock Exchange"
"HPQ","HP INC","Equity","1.77","United States","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","1.68","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.41","-","-"
"MELI","MERCADOLIBRE INC","Equity","1.24","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.81","United Kingdom","London Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.66","United Kingdom","London Stock Exchange"
"NEE","NEXTERA ENERGY INC","Equity","0.53","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"RHJ","ROBERT HALF INC","Equity","0.37","United States","Deutsche Boerse Xetra"
"OR","LOREAL SA","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"3690","MEITUAN","Equity","0.36","China","Hong Kong Exchanges And Clearing Ltd"
"1810","XIAOMI CORP","Equity","0.36","China","Hong Kong Exchanges And Clearing Ltd"
"HSBA","HSBC HOLDINGS PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.36","China","Hong Kong Exchanges And Clearing Ltd"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.36","China","Hong Kong Exchanges And Clearing Ltd"
