﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","3.440.155,01","4,61","3.440.155,01","20.197,00","170,33","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","3.296.067,78","4,42","3.296.067,78","8.466,00","389,33","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","3.114.330,24","4,17","3.114.330,24","18.916,00","164,64","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","2.948.815,35","3,95","2.948.815,35","6.855,00","430,17","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","2.536.231,70","3,40","2.536.231,70","3.247,00","781,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","2.118.606,00","2,84","2.118.606,00","4.380,00","483,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","1.988.640,45","2,66","1.988.640,45","33.507,00","59,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1.878.890,15","2,52","1.878.890,15","1.445,00","1.300,27","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","1.830.858,38","2,45","1.830.858,38","2.119,00","864,02","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1.754.374,14","2,35","1.754.374,14","37.343,00","46,98","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","1.603.988,75","2,15","1.603.988,75","14.101,00","113,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","1.456.063,18","1,95","1.456.063,18","3.146,00","462,83","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1.356.188,04","1,82","1.356.188,04","2.556,00","530,59","Vereinigte Staaten","NASDAQ","USD"
