﻿iShares Metaverse UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6,97","Vereinigte Staaten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aktien","6,54","Vereinigte Staaten","Deutsche Börse AG"
"WM","WASTE MANAGEMENT INC","Aktien","5,77","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","5,31","Vereinigte Staaten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aktien","4,76","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","4,28","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","3,38","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","3,09","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","3,00","Vereinigtes Königreich","London Stock Exchange"
"DG","VINCI SA","Aktien","2,83","Frankreich","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","2,65","-","-"
"DLTR","DOLLAR TREE INC","Aktien","2,55","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","2,32","Spanien","Bolsa De Madrid"
"ENEL","ENEL","Aktien","2,32","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","2,32","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","2,32","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","2,32","Spanien","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2,32","Irland","Asx - All Markets"
"MC","LVMH","Aktien","2,32","Frankreich","Nyse Euronext - Euronext Paris"
"ENI","ENI","Aktien","2,13","Italien","Borsa Italiana"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","2,08","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","1,78","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","1,71","Vereinigte Staaten","NASDAQ"
"BMW","BMW AG","Aktien","1,62","Deutschland","Xetra"
"G","ASSICURAZIONI GENERALI","Aktien","1,54","Italien","Borsa Italiana"
"AMS","AMADEUS IT GROUP SA","Aktien","1,47","Spanien","Bolsa De Madrid"
"UCB","UCB SA","Aktien","1,29","Belgien","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Aktien","1,23","Spanien","Bolsa De Madrid"
"FAST","FASTENAL","Aktien","1,21","Vereinigte Staaten","NASDAQ"
"BEI","BEIERSDORF AG","Aktien","1,19","Deutschland","Xetra"
"CAP","CAPGEMINI","Aktien","1,10","Frankreich","Nyse Euronext - Euronext Paris"
"CSR","CSR LTD","Aktien","1,02","Australien","Asx - All Markets"
"SRG","SNAM","Aktien","0,96","Italien","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,88","Vereinigte Staaten","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Aktien","0,79","Finnland","Nasdaq Omx Helsinki Ltd."
"ZTS","ZOETIS INC CLASS A","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0,51","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,51","-","-"
"MELI","MERCADOLIBRE INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
