﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","7.120.423,70","8,11","7.120.423,70","31.015,00","229,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","6.773.044,60","7,71","6.773.044,60","29.596,00","228,85","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","5.920.514,83","6,74","5.920.514,83","6.899,00","858,17","Vereinigte Staaten","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","5.021.712,00","5,72","5.021.712,00","69.746,00","72,00","Kanada","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","4.810.336,88","5,48","4.810.336,88","10.891,00","441,68","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","3.378.305,45","3,85","3.378.305,45","16.091,00","209,95","Vereinigte Staaten","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","2.849.863,48","3,25","2.849.863,48","76.322,00","37,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","2.689.762,00","3,06","2.689.762,00","20.932,00","128,50","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","2.554.415,20","2,91","2.554.415,20","5.360,00","476,57","Vereinigte Staaten","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","2.352.025,20","2,68","2.352.025,20","59.976,00","39,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7974","NINTENDO LTD","Kommunikation","Aktien","2.222.445,80","2,53","2.222.445,80","45.200,00","49,17","Japan","Tokyo Stock Exchange","JPY"
"INTC","INTEL CORPORATION CORP","IT","Aktien","2.113.458,21","2,41","2.113.458,21","69.271,00","30,51","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","1.995.871,84","2,27","1.995.871,84","54.118,00","36,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","1.974.877,76","2,25","1.974.877,76","4.964,00","397,84","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","1.887.908,00","2,15","1.887.908,00","4.280,00","441,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","1.881.942,10","2,14","1.881.942,10","22.200,00","84,77","Japan","Tokyo Stock Exchange","JPY"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1.848.860,10","2,11","1.848.860,10","113.427,00","16,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1.736.135,52","1,98","1.736.135,52","7.427,00","233,76","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","1.629.853,44","1,86","1.629.853,44","11.392,00","143,07","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","1.608.871,32","1,83","1.608.871,32","6.012,00","267,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1.559.665,62","1,78","1.559.665,62","5.193,00","300,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","1.515.396,74","1,73","1.515.396,74","8.758,00","173,03","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1.500.873,36","1,71","1.500.873,36","39.126,00","38,36","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1.492.472,80","1,70","1.492.472,80","3.952,00","377,65","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","1.381.689,40","1,57","1.381.689,40","8.099,00","170,60","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1.251.714,24","1,43","1.251.714,24","8.564,00","146,16","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","1.029.444,56","1,17","1.029.444,56","5.573,00","184,72","Vereinigte Staaten","NASDAQ","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","964.966,71","1,10","964.966,71","198.500,00","4,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
