﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.791.527,86","1,24","2.791.527,86","2.791.528,00","2.791.528,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","508.888,30","0,23","508.888,30","510.000,00","510.000,00","98,65","Supranationaal","-","1,63","09.Jan.2026","4,25","USD","12.Jan.2023"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Anleihen","454.920,32","0,20","454.920,32","479.000,00","479.000,00","94,07","Supranationaal","-","5,45","15.Juli2030","3,63","USD","25.Apr.2023"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","392.152,08","0,17","392.152,08","3.920,00","3.920,00","100,04","Irland","-","0,12","-","5,33","USD","24.Juli2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","351.437,28","0,16","351.437,28","380.000,00","380.000,00","92,48","Supranationaal","-","1,93","14.Apr.2026","1,00","USD","14.Apr.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","321.606,22","0,14","321.606,22","325.000,00","325.000,00","98,52","Supranationaal","-","3,53","09.März2028","4,38","USD","09.März2023"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Anleihen","315.727,44","0,14","315.727,44","325.000,00","325.000,00","96,82","Supranationaal","-","3,57","15.März2028","3,88","USD","11.Jan.2023"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Anleihen","300.483,86","0,13","300.483,86","300.000,00","300.000,00","98,18","Japan","-","1,88","27.Apr.2026","4,25","USD","27.Apr.2023"
"ILS","ILLINOIS ST","Local Authority","Anleihen","298.435,26","0,13","298.435,26","300.000,00","300.000,00","97,58","Vereinigte Staaten","-","4,44","01.Juni2033","5,10","USD","12.Juni2003"
"KFW","KFW","Government Guaranteed","Anleihen","293.432,32","0,13","293.432,32","305.000,00","305.000,00","95,18","Deutschland","-","7,49","15.Juli2033","4,13","USD","18.Juli2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","288.861,53","0,13","288.861,53","309.000,00","309.000,00","93,25","Supranationaal","-","1,49","28.Okt.2025","0,50","USD","28.Okt.2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","287.895,10","0,13","287.895,10","314.000,00","314.000,00","91,69","Vereinigte Staaten","-","5,21","15.Apr.2030","3,88","USD","21.Mai2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","284.830,55","0,13","284.830,55","301.000,00","301.000,00","94,47","Supranationaal","-","1,21","15.Juli2025","0,63","USD","16.Juni2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","268.298,05","0,12","268.298,05","285.000,00","285.000,00","94,06","Supranationaal","-","1,25","28.Juli2025","0,38","USD","28.Juli2020"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","266.006,18","0,12","266.006,18","260.000,00","260.000,00","99,78","Vereinigtes Königreich","-","1,84","09.Mai2027","5,83","USD","09.Mai2023"
"WFC","WELLS FARGO & COMPANY(FX-FRN) MTN","Bankwesen","Anleihen","249.872,26","0,11","249.872,26","265.000,00","265.000,00","94,09","Vereinigte Staaten","-","2,73","24.März2028","3,53","USD","24.März2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Anleihen","246.848,91","0,11","246.848,91","254.000,00","254.000,00","96,66","Supranationaal","-","1,24","29.Juli2025","2,50","USD","29.Juli2015"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","245.667,39","0,11","245.667,39","250.000,00","250.000,00","97,23","Supranationaal","-","3,40","12.Jan.2028","4,00","USD","12.Jan.2023"
"CANADA","CANADA (GOVERNMENT OF)","Sovereigns","Anleihen","245.248,68","0,11","245.248,68","250.000,00","250.000,00","96,34","Kanada","-","3,62","26.Apr.2028","3,75","USD","26.Apr.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankwesen","Anleihen","243.985,93","0,11","243.985,93","250.000,00","250.000,00","96,23","Australien","-","2,88","09.Juni2027","3,90","USD","09.Juni2022"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Bankwesen","Anleihen","243.789,42","0,11","243.789,42","250.000,00","250.000,00","97,47","Schweiz","-","0,95","09.Apr.2025","2,95","USD","09.Apr.2020"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","242.636,16","0,11","242.636,16","255.000,00","255.000,00","95,11","Spanien","-","3,61","12.Apr.2028","4,38","USD","12.Apr.2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","238.369,41","0,11","238.369,41","260.000,00","260.000,00","91,33","Supranationaal","-","2,64","20.Jan.2027","1,50","USD","20.Jan.2022"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Anleihen","237.872,09","0,11","237.872,09","247.000,00","247.000,00","94,95","Supranationaal","-","3,28","15.Nov.2027","3,25","USD","30.Aug.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","236.966,84","0,10","236.966,84","240.000,00","240.000,00","96,24","Vereinigte Staaten","-","6,69","25.Apr.2034","5,29","USD","25.Apr.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","235.437,94","0,10","235.437,94","245.000,00","245.000,00","95,06","Supranationaal","-","2,93","15.Juni2027","3,13","USD","19.Juli2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","234.715,25","0,10","234.715,25","245.000,00","245.000,00","94,62","Vereinigte Staaten","-","2,42","21.Nov.2026","2,95","USD","17.Nov.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","234.618,50","0,10","234.618,50","244.000,00","244.000,00","95,50","Supranationaal","-","5,11","14.Feb.2030","3,88","USD","14.Feb.2023"
"KFW","KFW","Government Guaranteed","Anleihen","233.210,41","0,10","233.210,41","256.000,00","256.000,00","91,06","Deutschland","-","2,38","01.Okt.2026","1,00","USD","20.Okt.2021"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","232.368,10","0,10","232.368,10","248.000,00","248.000,00","92,60","Vereinigte Staaten","-","3,35","20.Dez.2028","3,42","USD","22.Mai2018"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","231.299,95","0,10","231.299,95","233.000,00","233.000,00","97,28","Vereinigte Staaten","-","6,80","01.Juni2034","5,35","USD","01.Juni2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","228.837,73","0,10","228.837,73","235.000,00","235.000,00","95,45","Vereinigte Staaten","-","7,08","19.Mai2033","4,75","USD","19.Mai2023"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Anleihen","228.755,96","0,10","228.755,96","260.000,00","260.000,00","87,77","Vereinigte Staaten","-","6,68","24.März2032","3,63","USD","28.Okt.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","226.452,95","0,10","226.452,95","230.000,00","230.000,00","97,21","Vereinigte Staaten","-","7,16","23.Jan.2035","5,47","USD","23.Jan.2024"
"KFW","KFW","Government Guaranteed","Anleihen","225.334,83","0,10","225.334,83","231.000,00","231.000,00","96,64","Deutschland","-","1,00","02.Mai2025","2,00","USD","28.Apr.2015"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Anleihen","224.597,59","0,10","224.597,59","238.000,00","238.000,00","94,23","Kanada","-","1,23","23.Juli2025","0,60","USD","23.Juli2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","222.982,43","0,10","222.982,43","260.000,00","260.000,00","85,66","Supranationaal","-","4,20","13.Sept.2028","1,13","USD","13.Sept.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","222.885,74","0,10","222.885,74","232.000,00","232.000,00","95,17","Supranationaal","-","3,84","12.Juli2028","3,50","USD","12.Apr.2023"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","222.814,79","0,10","222.814,79","200.000,00","200.000,00","108,04","Vereinigtes Königreich","-","6,02","02.Nov.2033","7,44","USD","02.Nov.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","222.430,02","0,10","222.430,02","230.000,00","230.000,00","95,55","Vereinigte Staaten","-","6,42","22.Juli2033","5,01","USD","22.Juli2022"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","220.689,80","0,10","220.689,80","240.000,00","240.000,00","91,55","Vereinigte Staaten","-","2,18","22.Juli2027","1,73","USD","22.Apr.2021"
"KFW","KFW MTN","Government Guaranteed","Anleihen","220.569,62","0,10","220.569,62","230.000,00","230.000,00","94,69","Deutschland","-","2,87","20.Mai2027","3,00","USD","28.Apr.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","219.910,19","0,10","219.910,19","275.000,00","275.000,00","79,74","Supranationaal","-","6,36","10.Feb.2031","1,25","USD","10.Feb.2021"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","219.717,29","0,10","219.717,29","226.000,00","226.000,00","96,22","Uruguay","-","4,95","23.Jan.2031","4,38","USD","23.Jan.2019"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Anleihen","218.548,13","0,10","218.548,13","220.000,00","220.000,00","98,59","Schweden","-","1,72","13.Feb.2026","4,38","USD","14.Feb.2023"
