﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","25.381.695,39","6,25","25.381.695,39","1.091.300,00","23,26","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","11.718.302,03","2,89","11.718.302,03","48.600,00","241,12","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","11.030.535,71","2,72","11.030.535,71","1.143.000,00","9,65","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","10.621.386,31","2,62","10.621.386,31","129.700,00","81,89","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.508.579,44","2,34","9.508.579,44","1.470.549.353,00","0,65","Japan","-","JPY"
"JPY","JPY/USD","Liquide middelen en/of derivaten","Forwards","9.189.402,63","2,26","9.189.402,63","-57.480.618.657,00","1,00","Verenigde Staten","-","USD"
"6501","HITACHI LTD","Industrie","Aandelen","8.561.973,42","2,11","8.561.973,42","95.400,00","89,75","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aandelen","8.349.060,81","2,06","8.349.060,81","20.100,00","415,38","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aandelen","7.905.327,34","1,95","7.905.327,34","355.200,00","22,26","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","7.625.103,10","1,88","7.625.103,10","185.360,00","41,14","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","7.232.037,76","1,78","7.232.037,76","130.800,00","55,29","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","6.169.939,54","1,52","6.169.939,54","148.400,00","41,58","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aandelen","6.086.006,27","1,50","6.086.006,27","133.300,00","45,66","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","5.504.284,70","1,36","5.504.284,70","475.700,00","11,57","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","5.489.214,06","1,35","5.489.214,06","185.600,00","29,58","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communicatie","Aandelen","5.477.999,42","1,35","5.477.999,42","105.900,00","51,73","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","5.469.898,81","1,35","5.469.898,81","190.400,00","28,73","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aandelen","5.273.358,12","1,30","5.273.358,12","122.400,00","43,08","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communicatie","Aandelen","5.247.777,31","1,29","5.247.777,31","107.000,00","49,04","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","4.762.141,54","1,17","4.762.141,54","18.100,00","263,10","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","4.702.948,16","1,16","4.702.948,16","248.449,00","18,93","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","4.273.287,64","1,05","4.273.287,64","162.900,00","26,23","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","4.204.855,97","1,04","4.204.855,97","154.100,00","27,29","Japan","Tokyo Stock Exchange","JPY"
