﻿iShares 25+ Year Treasury STRIPS Bond ETF
Fondsposition per,"14.Mai2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"21’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","24’225’237","10.76","24’225’237.04","82’211’000.00","912803FV0","US912803FV03","-","29.47","Vereinigte Staaten","-","USD","26.16","4.62","1.00","15.Feb.2051","0.00","25.56","-","4.62","25.56","4.62","USD","16.Feb.2021","16.Feb.2021"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","24’021’332","10.67","24’021’331.57","80’796’700.00","912803FT5","US912803FT56","-","29.73","Vereinigte Staaten","-","USD","25.91","4.63","1.00","15.Nov.2050","0.00","25.32","-","4.63","25.32","4.63","USD","16.Nov.2020","16.Nov.2020"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","20’286’174","9.01","20’286’174.18","71’204’800.00","912803GE7","US912803GE78","-","28.49","Vereinigte Staaten","-","USD","27.14","4.58","1.00","15.Feb.2052","0.00","26.53","-","4.58","26.53","4.58","USD","15.Feb.2022","15.Feb.2022"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","14’736’780","6.55","14’736’780.24","50’939’300.00","912803GA5","US912803GA56","-","28.93","Vereinigte Staaten","-","USD","26.65","4.60","1.00","15.Aug.2051","0.00","26.04","-","4.60","26.04","4.60","USD","16.Aug.2021","16.Aug.2021"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","14’496’964","6.44","14’496’964.39","48’327’200.00","912803FR9","US912803FR90","BJL9M35","30.00","Vereinigte Staaten","-","USD","25.66","4.64","1.00","15.Aug.2050","0.00","25.08","-","4.64","25.08","4.64","USD","17.Aug.2020","17.Aug.2020"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","13’250’754","5.89","13’250’753.55","42’523’300.00","912803FK4","US912803FK48","BJTH941","31.16","Vereinigte Staaten","-","USD","24.68","4.67","1.00","15.Aug.2049","0.00","24.12","-","4.67","24.12","4.67","USD","15.Aug.2019","15.Aug.2019"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","11’735’343","5.21","11’735’342.69","40’889’200.00","912803GC1","US912803GC13","-","28.70","Vereinigte Staaten","-","USD","26.89","4.59","1.00","15.Nov.2051","0.00","26.28","-","4.59","26.28","4.59","USD","15.Nov.2021","15.Nov.2021"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","10’795’851","4.80","10’795’850.72","40’136’000.00","912803GY3","US912803GY33","BM8NLD4","26.90","Vereinigte Staaten","-","USD","29.11","4.46","1.00","15.Feb.2054","0.00","28.47","-","4.46","28.47","4.46","USD","15.Feb.2024","15.Feb.2024"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","10’403’796","4.62","10’403’796.21","38’039’000.00","912803GW7","US912803GW76","BP38LZ7","27.35","Vereinigte Staaten","-","USD","28.87","4.44","1.00","15.Nov.2053","0.00","28.23","-","4.44","28.23","4.44","USD","15.Nov.2023","15.Nov.2023"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","9’393’857","4.17","9’393’856.55","33’507’400.00","912803GK3","US912803GK39","-","28.04","Vereinigte Staaten","-","USD","27.63","4.55","1.00","15.Aug.2052","0.00","27.01","-","4.55","27.01","4.55","USD","15.Aug.2022","15.Aug.2022"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","9’372’506","4.16","9’372’506.32","33’311’500.00","912803GM9","US912803GM94","-","28.14","Vereinigte Staaten","-","USD","27.88","4.50","1.00","15.Nov.2052","0.00","27.26","-","4.50","27.26","4.50","USD","15.Nov.2022","15.Nov.2022"
"TREASURY STRIP (PRIN)","Schuldverschreibungen","Obligationen (FI)","9’271’099","4.12","9’271’099.41","33’932’500.00","912803GU1","US912803GU11","BMZ99P3","27.32","Vereinigte Staaten","-","USD","28.61","4.48","1.00","15.Aug.2053","0.00","27.99","-","4.48","27.99","4.48","USD","15.Aug.2023","15.Aug.2023"
