﻿iShares Automation & Robotics UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.38","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","3.20","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","2.75","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","2.69","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.42","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","2.34","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","2.20","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","2.16","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","2.16","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","2.16","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2.16","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.13","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","1.73","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1.71","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.71","Vereinigtes Königreich","-"
"AAPL","APPLE INC","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","1.47","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","1.43","Vereinigtes Königreich","London Stock Exchange"
"HD","HOME DEPOT INC","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","1.31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","1.10","Japan","London Stock Exchange"
"-","JAPAN","-","1.09","-","-"
"GMG","GOODMAN GROUP UNITS","Aktien","1.09","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","1.09","Frankreich","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Aktien","1.05","Australien","London Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.91","Irland","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.87","Vereinigte Staaten","Boerse Muenchen"
"SAN","SANOFI SA","Aktien","0.81","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.79","Vereinigtes Königreich","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.77","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aktien","0.75","Australien","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.73","Frankreich","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.68","Vereinigte Staaten","Boerse Berlin"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.65","Australien","Asx - All Markets"
"LIVN","LIVANOVA PLC","Aktien","0.62","Vereinigtes Königreich","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.60","Japan","-"
