﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","6,65","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","4,13","-","-"
"-","US TREASURY N/B 08/25 5","-","4,13","-","-"
"PEP","PEPSICO INC","Aandelen","3,97","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","3,97","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","3,97","Verenigde Staten","NASDAQ"
"9613","NTT DATA CORP","Aandelen","3,97","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","3,97","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","3,93","-","-"
"-","US TREASURY N/B 11/33 4.5","-","3,73","-","-"
"3407","ASAHI KASEI CORP","Aandelen","3,68","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","3,27","België","-"
"-","US TREASURY N/B 08/28 4.375","-","2,99","-","-"
"-","MONDI PLC COMMON STOCK","-","2,67","-","-"
"BHP","BHP GROUP LTD","Aandelen","2,67","Australië","Asx - All Markets"
"7741","HOYA CORP","Aandelen","2,67","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aandelen","2,67","Frankrijk","Nyse Euronext - Euronext Paris"
"3988","BANK OF CHINA LTD H","Aandelen","2,23","China","Hong Kong Exchanges And Clearing Ltd"
"PFE","PFIZER INC","Aandelen","2,20","Verenigde Staten","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aandelen","1,89","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","1,75","-","-"
