﻿Fondsposition per,"07.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Anleihen","21.089.138,92","0,85","21.089.138,92","22.090.000,00","22.090.000,00","93,50","Uruguay","-","13,37","18.Juni2050","5,10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","19.007.144,79","0,76","19.007.144,79","19.575.000,00","19.575.000,00","96,35","Polen","-","14,19","18.März2054","5,50","USD","18.März2024"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","17.863.778,82","0,72","17.863.778,82","18.550.000,00","18.550.000,00","95,84","Kuwait","-","2,68","20.März2027","3,50","USD","20.März2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","17.851.679,74","0,72","17.851.679,74","37.512.748,00","37.512.748,00","46,40","Argentinien","-","6,24","09.Juli2035","3,63","USD","04.Sept.2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","17.831.260,64","0,72","17.831.260,64","31.591.559,00","31.591.559,00","55,50","Ecuador","-","5,90","31.Juli2035","3,50","USD","31.Aug.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","17.185.360,48","0,69","17.185.360,48","29.303.620,00","29.303.620,00","58,40","Argentinien","-","2,61","09.Juli2030","0,75","USD","04.Sept.2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","16.431.473,20","0,66","16.431.473,20","16.675.000,00","16.675.000,00","97,84","Polen","-","7,86","18.Sept.2034","5,13","USD","18.März2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","13.827.843,75","0,56","13.827.843,75","14.250.000,00","14.250.000,00","95,25","Ungarn","-","8,46","26.März2036","5,50","USD","10.Jan.2024"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","13.632.195,74","0,55","13.632.195,74","13.925.000,00","13.925.000,00","97,39","Polen","-","14,10","04.Apr.2053","5,50","USD","04.Apr.2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","13.429.725,97","0,54","13.429.725,97","13.825.000,00","13.825.000,00","96,69","Polen","-","7,37","04.Okt.2033","4,88","USD","04.Apr.2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Anleihen","13.249.219,38","0,53","13.249.219,38","14.570.000,00","14.570.000,00","90,70","Uruguay","-","14,78","20.Apr.2055","4,97","USD","20.Apr.2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Anleihen","12.792.600,35","0,51","12.792.600,35","12.340.000,00","12.340.000,00","103,52","Uruguay","-","7,28","28.Okt.2034","5,75","USD","28.Okt.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","12.522.904,95","0,50","12.522.904,95","11.995.000,00","11.995.000,00","101,59","Ungarn","-","3,47","22.Mai2028","6,13","USD","11.Jan.2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","12.207.462,16","0,49","12.207.462,16","12.925.000,00","12.925.000,00","94,25","Qatar","-","13,35","23.Apr.2048","5,10","USD","23.Apr.2018"
