﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.19","United States","NASDAQ"
"-","United Kingdom Of Great Britain And Nort","-","3.34","-","-"
"-","UK CONV GILT","-","2.82","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.82","-","-"
"SAB","BANCO DE SABADELL SA","Equity","2.79","Spain","Bolsa De Madrid"
"MFC","MANULIFE FINANCIAL CORP","Equity","2.74","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","2.74","Canada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.73","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.69","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.67","Spain","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","2.64","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.63","Spain","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","2.44","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.33","Austria","-"
"-","WI TREASURY SEC. 07/25 3","-","2.30","-","-"
"IPN","IPSEN SA","Equity","2.24","France","Nyse Euronext - Euronext Paris"
"CLNX","CELLNEX TELECOM SA","Equity","2.09","Spain","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Equity","1.96","Australia","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.94","Japan","Tokyo Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1.70","-","-"
"SK","SEB SA","Equity","1.58","France","Nyse Euronext - Euronext Paris"
"ENAV","ENAV SPA","Equity","1.55","Italy","Borsa Italiana"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","1.54","France","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Equity","1.52","United States","NASDAQ"
"GLE","SOCIETE GENERALE SA","Equity","1.52","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","1.52","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.52","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","1.52","France","Nyse Euronext - Euronext Paris"
"ACA","CREDIT AGRICOLE SA","Equity","1.51","France","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Equity","1.51","France","Nyse Euronext - Euronext Paris"
"PLS","PILBARA MINERALS LTD","Equity","1.51","Australia","Asx - All Markets"
"MC","LVMH","Equity","1.50","France","Nyse Euronext - Euronext Paris"
"4478","FREEE KK","Equity","1.42","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","1.36","France","Nyse Euronext - Euronext Paris"
"-","United States Treasury (2.573% 31-Jul-20","-","1.33","-","-"
"-","BELGIUM KINGDOM OF","-","1.28","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.27","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.07","Spain","Bolsa De Madrid"
"VET","VERMILION ENERGY INC","Equity","1.02","Canada","Toronto Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.89","Spain","Bolsa De Madrid"
"ONEX","ONEX CORP","Equity","0.89","Canada","Toronto Stock Exchange"
"PFE","PFIZER INC","Equity","0.89","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.78","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.77","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.77","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.77","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.77","United Kingdom","-"
"-","US TREASURY N/B 02/32 1.875","-","0.69","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"6586","MAKITA CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.65","Canada","Toronto Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 01/26 3.875","-","0.60","-","-"
