﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","27’660’101.35","28.72","27’660’101.35","1’287’115.00","21.49","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","8’977’643.91","9.32","8’977’643.91","2’134’485.00","4.21","Spanien","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","7’931’037.68","8.24","7’931’037.68","760’771.00","10.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","6’821’157.70","7.08","6’821’157.70","8’644’300.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aktien","6’695’034.64","6.95","6’695’034.64","1’962’490.00","3.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","5’540’034.15","5.75","5’540’034.15","178’423.00","31.05","Spanien","Bolsa De Madrid","EUR"
"ERIC B","ERICSSON B","IT","Aktien","5’486’754.87","5.70","5’486’754.87","1’144’683.00","4.79","Schweden","Nasdaq Omx Nordic","SEK"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","4’993’479.98","5.18","4’993’479.98","1’465’223.00","3.41","Niederlande","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","4’834’624.91","5.02","4’834’624.91","9’431.00","512.63","Schweiz","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","2’854’485.80","2.96","2’854’485.80","2’350’543.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL","TELENOR","Kommunikation","Aktien","2’581’436.81","2.68","2’581’436.81","238’909.00","10.81","Norwegen","Oslo Bors Asa","NOK"
"ELISA","ELISA","Kommunikation","Aktien","2’367’253.84","2.46","2’367’253.84","55’937.00","42.32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’850’378.30","1.92","1’850’378.30","859’187.00","2.15","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’807’543.88","1.88","1’807’543.88","205’632.00","8.79","Schweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’327’717.44","1.38","1’327’717.44","131’718.00","10.08","Italien","Borsa Italiana","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","1’149’639.96","1.19","1’149’639.96","44’149.00","26.04","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’007’296.27","1.05","1’007’296.27","1’007’296.00","100.00","Europäische Union","-","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","876’280.17","0.91","876’280.17","45’277.00","19.35","Schweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","844’415.41","0.88","844’415.41","3’788’315.00","0.22","Italien","Borsa Italiana","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","630’436.47","0.65","630’436.47","138’193.00","4.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","54’000.00","0.06","54’000.00","54’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","7’764.30","0.01","7’764.30","7’626.00","101.81","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","5’370.11","0.01","5’370.11","63’566.00","8.45","Norwegen","-","NOK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’939.67","0.00","1’939.67","1’659.00","116.94","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","929.63","0.00","929.63","993.00","93.60","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","0.08","0.00","0.08","1.00","13.41","Dänemark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","0.05","0.00","0.05","1.00","8.53","Schweden","-","SEK"
"WQM4","STOXX 600 TLCM JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’075’590.00","111.00","193.80","Europäische Union","Eurex Deutschland","EUR"
 
