ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS0379947236||United States|11000000|11963|11963|GBP|ISIS15TTL|7/31/2008|
5/3/2024|BP CAPITAL MARKETS PLC     RegS|BPLN|XS2193663619||United Kingdom|10317000|10109|10109|GBP|ISIS15TTL|6/22/2020|
5/3/2024|BARCLAYS PLC MTN RegS|BACR|XS1472663670||United Kingdom|10328000|9788|9788|GBP|ISIS15TTL|8/12/2016|
5/3/2024|BARCLAYS PLC               RegS|BACR|XS2711945878||United Kingdom|8675000|9442|9442|GBP|ISIS15TTL|11/6/2023|
5/3/2024|BARCLAYS PLC               RegS|BACR|XS2552367687||United Kingdom|8350000|9130|9130|GBP|ISIS15TTL|11/14/2022|
5/3/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2172960481||United Kingdom|8479000|8314|8314|GBP|ISIS15TTL|5/14/2020|
5/3/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1716248197||United Kingdom|8620000|8290|8290|GBP|ISIS15TTL|11/13/2017|
5/3/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS1699636574||United Kingdom|8300000|8280|8280|GBP|ISIS15TTL|10/16/2017|
5/3/2024|ING GROEP NV MTN RegS|INTNED|XS1953146245||Netherlands|8400000|8126|8126|GBP|ISIS15TTL|2/18/2019|
5/3/2024|BNP PARIBAS SA MTN RegS|BNP|XS1939253917||France|8297000|8096|8096|GBP|ISIS15TTL|1/23/2019|
5/3/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1457522727||United States|8281000|8075|8075|GBP|ISIS15TTL|7/26/2016|
5/3/2024|HSBC HOLDINGS PLC|HSBC|XS1961843171||United Kingdom|8383000|7952|7952|GBP|ISIS15TTL|3/12/2019|
5/3/2024|HSBC HOLDINGS PLC|HSBC|XS2322315727|404280CR8|United Kingdom|8425000|7867|7867|GBP|ISIS15TTL|3/24/2021|
5/3/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014003N10||France|8300000|7800|7800|GBP|ISIS15TTL|5/24/2021|
5/3/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2464724165||Canada|8250000|7746|7746|GBP|ISIS15TTL|4/5/2022|
5/3/2024|MORGAN STANLEY MTN|MS|XS1577762823||United States|8231000|7698|7698|GBP|ISIS15TTL|3/9/2017|
5/3/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2346516250||United Kingdom|8356000|7676|7676|GBP|ISIS15TTL|5/28/2021|
5/3/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1473485925||United Kingdom|8267000|7591|7591|GBP|ISIS15TTL|8/16/2016|
5/3/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400I7U8||France|7200000|7512|7512|GBP|ISIS15TTL|8/18/2023|
5/3/2024|ENEL FINANCE INTERNATIONAL SA MTN RegS|ENELIM|XS0452188054||Italy|7025000|7308|7308|GBP|ISIS15TTL|9/17/2009|
5/3/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2348234936||United States|8102000|7189|7189|GBP|ISIS15TTL|6/2/2021|
5/3/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492680902||United Kingdom|7759000|6954|6954|GBP|ISIS15TTL|9/22/2016|
5/3/2024|DEUTSCHE BANK AG MTN RegS|DB|XS2102507600||Germany|7000000|6943|6943|GBP|ISIS15TTL|1/16/2020|
5/3/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS2669894821||United Kingdom|6325000|6798|6798|GBP|ISIS15TTL|8/21/2023|
5/3/2024|ING GROEP NV               RegS|INTNED|XS2588986724||Netherlands|6300000|6679|6679|GBP|ISIS15TTL|2/20/2023|
5/3/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2555708036||United Kingdom|6275000|6643|6643|GBP|ISIS15TTL|11/16/2022|
5/3/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2626254515||Netherlands|6300000|6615|6615|GBP|ISIS15TTL|5/26/2023|
5/3/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2540612129||United Kingdom|6200000|6599|6599|GBP|ISIS15TTL|11/8/2022|
5/3/2024|UBS GROUP AG MTN RegS|UBS|CH1211713180||Switzerland|6162000|6597|6597|GBP|ISIS15TTL|9/7/2022|
5/3/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS2591847970||United Kingdom|6300000|6527|6527|GBP|ISIS15TTL|3/2/2023|
5/3/2024|NATWEST GROUP PLC MTN RegS|NWG|XS1795261822||United Kingdom|6632000|6510|6510|GBP|ISIS15TTL|3/19/2018|
5/3/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482866||France|7100000|6467|6467|GBP|ISIS15TTL|2/11/2020|
5/3/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2035363485||Spain|6400000|6405|6405|GBP|ISIS15TTL|7/31/2019|
5/3/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2118273866||Germany|6600000|6402|6402|GBP|ISIS15TTL|2/20/2020|
5/3/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2393518597||Spain|7200000|6395|6395|GBP|ISIS15TTL|10/4/2021|
5/3/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E920||France|6200000|6378|6378|GBP|ISIS15TTL|11/29/2022|
5/3/2024|BNP PARIBAS SA             RegS|BNP|FR0013476330||France|7000000|6295|6295|GBP|ISIS15TTL|1/14/2020|
5/3/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2473721210||United States|6600000|6286|6286|GBP|ISIS15TTL|4/29/2022|
5/3/2024|BG ENERGY CAPITAL PLC MTN RegS|BGGRP|XS0564485273||United Kingdom|6130000|6243|6243|GBP|ISIS15TTL|12/1/2010|
5/3/2024|DNB BANK ASA MTN RegS|DNBNO|XS2465774474||Norway|6250000|6212|6212|GBP|ISIS15TTL|4/5/2022|
5/3/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS0387079907||United Kingdom|5700000|6141|6141|GBP|ISIS15TTL|9/11/2008|
5/3/2024|BPCE SA    RegS|BPCEGP|FR0011855287||France|6300000|6128|6128|GBP|ISIS15TTL|4/16/2014|
5/3/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1023626671||United States|6157000|6122|6122|GBP|ISIS15TTL|1/29/2014|
5/3/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2586741543||Denmark|6159000|6098|6098|GBP|ISIS15TTL|2/13/2023|
5/3/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS0471436088||United Kingdom|5752000|6082|6082|GBP|ISIS15TTL|12/3/2009|
5/3/2024|DNB BANK ASA MTN RegS|DNBNO|XS2521025408||Norway|6075000|6064|6064|GBP|ISIS15TTL|8/17/2022|
5/3/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1458411276||United States|6170000|6062|6062|GBP|ISIS15TTL|7/26/2016|
5/3/2024|AT&T INC|T|XS1879223565|00206RGE6|United States|6225000|5951|5951|GBP|ISIS15TTL|9/11/2018|
