ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|981885|98227|98227|USD|ISSDIGTTL|7/24/2019|
5/16/2024|BOEING CO|BA|US097023DG73||United States|14795000|13969|13969|USD|ISSDIGTTL|2/4/2021|
5/16/2024|CVS HEALTH CORP|CVS|US126650CX62|126650CX6|United States|14000000|13608|13608|USD|ISSDIGTTL|3/9/2018|
5/16/2024|BANK OF AMERICA CORP|BAC|US06051GHD43|06051GHD4|United States|12580000|11977|11977|USD|ISSDIGTTL|5/22/2018|
5/16/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175AY09|161175AY0|United States|11691000|11784|11784|USD|ISSDIGTTL|12/1/2016|
5/16/2024|BANK OF AMERICA CORP|BAC|US06051GJS93||United States|12475000|11589|11589|USD|ISSDIGTTL|4/22/2021|
5/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VER15|92343VER1|United States|10965000|10728|10728|USD|ISSDIGTTL|10/22/2018|
5/16/2024|AMGEN INC|AMGN|US031162DP23|031162DP2|United States|10355000|10477|10477|USD|ISSDIGTTL|3/2/2023|
5/16/2024|MICROSOFT CORPORATION|MSFT|US594918BR43||United States|10955000|10459|10459|USD|ISSDIGTTL|8/8/2016|
5/16/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBA08|55903VBA0|United States|10795000|10324|10324|USD|ISSDIGTTL|4/28/2023|
5/16/2024|CIGNA GROUP|CI|US125523AH38|125523AH3|United States|10555000|10270|10270|USD|ISSDIGTTL|8/27/2019|
5/16/2024|WELLS FARGO & COMPANY(FX-FRN) MTN|WFC|US95000U2V48|95000U2V4|United States|10395000|9942|9942|USD|ISSDIGTTL|3/24/2022|
5/16/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AQ30|035240AQ3|Belgium|9820000|9920|9920|USD|ISSDIGTTL|1/23/2019|
5/16/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAV72|00774MAV7|Ireland|10490000|9766|9766|USD|ISSDIGTTL|10/29/2021|
5/16/2024|ABBVIE INC|ABBV|US00287YBZ16|00287YBZ1|United States|9742000|9723|9723|USD|ISSDIGTTL|11/17/2020|
5/16/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AC67|716973AC6|United States|9655000|9680|9680|USD|ISSDIGTTL|5/19/2023|
5/16/2024|COMCAST CORPORATION|CMCSA|US20030NCT63|20030NCT6|United States|9945000|9671|9671|USD|ISSDIGTTL|10/5/2018|
5/16/2024|GOLDMAN SACHS GROUP INC/THE FRN|GS|US38141GYM04||United States|10330000|9520|9520|USD|ISSDIGTTL|10/21/2021|
5/16/2024|BOEING CO|BA|US097023CT04|097023CT0|United States|9560000|9472|9472|USD|ISSDIGTTL|5/4/2020|
5/16/2024|ABBVIE INC|ABBV|US00287YBV02||United States|9770000|9429|9429|USD|ISSDIGTTL|11/17/2020|
5/16/2024|T-MOBILE USA INC|TMUS|US87264ABD63|87264ABD6|United States|9540000|9192|9192|USD|ISSDIGTTL|5/21/2021|
5/16/2024|VISA INC|V|US92826CAD48||United States|9150000|9018|9018|USD|ISSDIGTTL|12/14/2015|
5/16/2024|CITIGROUP INC|C|US172967MQ12|172967MQ1|United States|9125000|8945|8945|USD|ISSDIGTTL|4/8/2020|
5/16/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MBG96|00774MBG9|Ireland|8561000|8827|8827|USD|ISSDIGTTL|4/17/2024|
5/16/2024|MICROSOFT CORPORATION|MSFT|US594918BY93|594918BY9|United States|9045000|8804|8804|USD|ISSDIGTTL|2/6/2017|
5/16/2024|ABBVIE INC|ABBV|US00287YAQ26||United States|8870000|8714|8714|USD|ISSDIGTTL|5/14/2015|
5/16/2024|JPMORGAN CHASE & CO|JPM|US46647PBK12|46647PBK1|United States|8990000|8713|8713|USD|ISSDIGTTL|4/22/2020|
5/16/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AA02|716973AA0|United States|8330000|8467|8467|USD|ISSDIGTTL|5/19/2023|
5/16/2024|CITIGROUP INC|C|US172967KA87|172967KA8|United States|8442000|8261|8261|USD|ISSDIGTTL|9/29/2015|
5/16/2024|BROADCOM CORPORATION/BROADCOM CAYM|AVGO|US11134LAH24|11134LAH2|United States|8395000|8214|8214|USD|ISSDIGTTL|2/14/2018|
5/16/2024|T-MOBILE USA INC|TMUS|US87264ABB08|87264ABB0|United States|8332000|8195|8195|USD|ISSDIGTTL|5/21/2021|
5/16/2024|JPMORGAN CHASE & CO|JPM|US46647PDG81|46647PDG8|United States|8155000|8178|8178|USD|ISSDIGTTL|7/25/2022|
5/16/2024|GOLDMAN SACHS GROUP INC (FXD-FRN)|GS|US38141GZR81||United States|8455000|8130|8130|USD|ISSDIGTTL|3/15/2022|
5/16/2024|AT&T INC|T|US00206RML32|00206RML3|United States|8610000|8082|8082|USD|ISSDIGTTL|3/23/2021|
5/16/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AB84|716973AB8|United States|7970000|8041|8041|USD|ISSDIGTTL|5/19/2023|
5/16/2024|GOLDMAN SACHS GROUP INC/THE FX-FRN|GS|US38141GZK39|38141GZK3|United States|8555000|8023|8023|USD|ISSDIGTTL|1/24/2022|
5/16/2024|AMAZON.COM INC|AMZN|US023135BC96|023135BC9|United States|8315000|7964|7964|USD|ISSDIGTTL|6/6/2018|
5/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3A91|95000U3A9|United States|7975000|7963|7963|USD|ISSDIGTTL|7/25/2022|
5/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2S19|95000U2S1|United States|8545000|7936|7936|USD|ISSDIGTTL|6/2/2020|
5/16/2024|ORACLE CORPORATION|ORCL|US68389XBT19|68389XBT1|United States|8071000|7875|7875|USD|ISSDIGTTL|4/1/2020|
5/16/2024|MORGAN STANLEY|MS|US61772BAB99|61772BAB9|United States|8470000|7865|7865|USD|ISSDIGTTL|4/22/2021|
5/16/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLG28|06051GLG2|United States|7830000|7821|7821|USD|ISSDIGTTL|4/25/2023|
5/16/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAW55|00774MAW5|Ireland|8525000|7733|7733|USD|ISSDIGTTL|10/29/2021|
5/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2A01||United States|7950000|7700|7700|USD|ISSDIGTTL|5/22/2017|
5/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXJ83|38141GXJ8|United States|7773000|7668|7668|USD|ISSDIGTTL|3/30/2020|
5/16/2024|APPLE INC|AAPL|US037833BY53||United States|7750000|7591|7591|USD|ISSDIGTTL|2/23/2016|
5/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2K82||United States|7742000|7591|7591|USD|ISSDIGTTL|2/11/2020|
5/16/2024|CITIGROUP INC|C|US172967KY63|172967KY6|United States|7960000|7578|7578|USD|ISSDIGTTL|10/21/2016|
5/16/2024|WELLS FARGO & COMPANY|WFC|US949746RW34|949746RW3|United States|7835000|7521|7521|USD|ISSDIGTTL|4/22/2016|
5/16/2024|COMCAST CORPORATION|CMCSA|US20030NCS80|20030NCS8|United States|7625000|7515|7515|USD|ISSDIGTTL|10/5/2018|
5/16/2024|WELLS FARGO & COMPANY|WFC|US949746SH57|949746SH5|United States|7901000|7498|7498|USD|ISSDIGTTL|10/25/2016|
5/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGH15|92343VGH1|United States|8285000|7458|7458|USD|ISSDIGTTL|3/22/2021|
5/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2N22|95000U2N2|United States|7685000|7443|7443|USD|ISSDIGTTL|4/30/2020|
5/16/2024|CVS HEALTH CORP|CVS|US126650CL25||United States|7357000|7305|7305|USD|ISSDIGTTL|7/20/2015|
5/16/2024|MORGAN STANLEY MTN|MS|US6174468Q59|6174468Q5|United States|7510000|7278|7278|USD|ISSDIGTTL|4/28/2020|
5/16/2024|JPMORGAN CHASE & CO|JPM|US46647PCB04||United States|7805000|7265|7265|USD|ISSDIGTTL|4/22/2021|
5/16/2024|MORGAN STANLEY|MS|US61744YAK47|61744YAK4|United States|7545000|7254|7254|USD|ISSDIGTTL|7/24/2017|
5/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYA65||United States|7765000|7241|7241|USD|ISSDIGTTL|3/8/2021|
5/16/2024|EXXON MOBIL CORP|XOM|US30231GBH48||United States|7335000|7233|7233|USD|ISSDIGTTL|3/19/2020|
5/16/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017CY37|913017CY3|United States|7475000|7191|7191|USD|ISSDIGTTL|8/16/2018|
5/16/2024|JPMORGAN CHASE & CO|JPM|US46625HJY71||United States|7144000|7154|7154|USD|ISSDIGTTL|9/10/2014|
5/16/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2H53|95000U2H5|United States|7185000|7087|7087|USD|ISSDIGTTL|10/31/2019|
5/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDY74|92343VDY7|United States|7185000|7062|7062|USD|ISSDIGTTL|3/16/2017|
