ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|34630000|32553|32553|EUR|ID-CBE0|7/11/2022|
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|30426000|32157|32157|EUR|ID-CBE0|10/9/2023|
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|38024000|30726|30726|EUR|ID-CBE0|4/12/2021|
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|29178000|30111|30111|EUR|ID-CBE0|4/12/2023|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|28153000|27914|27914|EUR|ID-CBE0|1/13/2023|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|23632000|24337|24337|EUR|ID-CBE0|7/14/2023|
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|27083000|21545|21545|EUR|ID-CBE0|1/10/2022|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|21765000|20814|20814|EUR|ID-CBE0|7/8/2022|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|18923000|19739|19739|EUR|ID-CBE0|6/14/2023|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|19300000|18918|18918|EUR|ID-CBE0|1/12/2024|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|22339000|18518|18518|EUR|ID-CBE0|1/7/2022|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|18265000|18214|18214|EUR|ID-CBE0|2/1/2023|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|20835000|17501|17501|EUR|ID-CBE0|6/18/2021|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|17320000|17278|17278|EUR|ID-CBE0|1/17/2024|
5/3/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|15662000|16538|16538|EUR|ID-CBE0|11/1/2022|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|16894000|16372|16372|EUR|ID-CBE0|6/14/2022|
5/3/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|15136000|15888|15888|EUR|ID-CBE0|5/2/2023|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|18574000|15459|15459|EUR|ID-CBE0|1/18/2022|
5/3/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|14300000|14914|14914|EUR|ID-CBE0|9/1/2023|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|16729000|13943|13943|EUR|ID-CBE0|6/29/2021|
5/3/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|14022000|13031|13031|EUR|ID-CBE0|5/3/2022|
5/3/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|15811000|13001|13001|EUR|ID-CBE0|11/1/2021|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|15192000|12675|12675|EUR|ID-CBE0|6/15/2021|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|14651000|11980|11980|EUR|ID-CBE0|2/23/2021|
5/3/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150006U0||Netherlands|10776000|8913|8913|EUR|ID-CBE0|2/11/2021|
5/3/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001AM2||Netherlands|8625000|8619|8619|EUR|ID-CBE0|2/9/2023|
5/3/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000RP1||Netherlands|10143000|8550|8550|EUR|ID-CBE0|2/17/2022|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|6736000|5661|5661|EUR|ID-CBE0|9/10/2021|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|3962000|3930|3930|EUR|ID-CBE0|5/3/2023|
5/3/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|4138|427|427|EUR|ID-CBE0|4/25/2013|
5/3/2024|EUR CASH|EUR|||European Union|71473|71|71|EUR|ID-CBE0|1/1/1989|
5/3/2024|GBP CASH|GBP|||United Kingdom|8623|10|9|GBP|ID-CBE0|1/1/1989|
