ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|EUR CASH|EUR|||European Union|7688|8|8|EUR|ISHSHYG|1/1/1989|
5/16/2024|ANTERO RESOURCES CORP      144A|AR|US03674XAQ97|03674XAQ9|United States|3475000|3668|3668|USD|ISHSHYG|1/26/2021|
5/16/2024|ENTEGRIS ESCROW CORP       144A|ENTG|US29365BAA17||United States|9350000|8952|8952|USD|ISHSHYG|4/14/2022|
5/16/2024|FIRSTENERGY CORPORATION|FE|US337932AH00|337932AH0|United States|9957000|9655|9655|USD|ISHSHYG|6/21/2017|
5/16/2024|ROLLS-ROYCE PLC            144A|ROLLS|US77578JAB44|77578JAB4|United Kingdom|4261000|4145|4145|USD|ISHSHYG|10/14/2015|
5/16/2024|ACRISURE LLC               144A|ACRISU|US00489LAD55|00489LAD5|United States|3329000|3537|3537|USD|ISHSHYG|8/1/2019|
5/16/2024|ACRISURE LLC               144A|ACRISU|US00489LAK98|00489LAK9|United States|8130000|8403|8403|USD|ISHSHYG|1/30/2024|
5/16/2024|ACRISURE LLC               144A|ACRISU|US00489LAF04|00489LAF0|United States|5990000|5485|5485|USD|ISHSHYG|2/16/2021|
5/16/2024|AG TTMT ESCROW ISSUER LLC  144A|ADVGRO|US00840KAA79||United States|4581000|4791|4791|USD|ISHSHYG|8/23/2022|
5/16/2024|AG ISSUER LLC              144A|ADVGRO|US00119LAA98|00119LAA9|United States|4585000|4570|4570|USD|ISHSHYG|2/13/2020|
5/16/2024|AG MERGER SUB II INC       144A|ADVGRO|US00791GAA58||United States|2913000|3108|3108|USD|ISHSHYG|8/1/2019|
5/16/2024|ALLY FINANCIAL INC|ALLY|US02005NBF69||United States|9423000|9622|9622|USD|ISHSHYG|11/20/2015|
5/16/2024|AMWINS GROUP INC           144A|AMWINS|US031921AC31|031921AC3|United States|6780000|6876|6876|USD|ISHSHYG|2/15/2024|
5/16/2024|GTCR (AP) FINANCE INC      144A|ASSPAR|US40060QAA31|40060QAA3|United States|4088000|4095|4095|USD|ISHSHYG|5/13/2019|
5/16/2024|ASSUREDPARTNERS INC        144A|ASSPAR|US04624VAB53|04624VAB5|United States|5175000|4909|4909|USD|ISHSHYG|12/10/2020|
5/16/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AN33||United States|2925000|2934|2934|USD|ISHSHYG|9/16/2014|
5/16/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AQ63||United States|3965000|3599|3599|USD|ISHSHYG|11/17/2017|
5/16/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AR47|105340AR4|United States|3125000|3277|3277|USD|ISHSHYG|12/13/2022|
5/16/2024|BRANDYWINE OPERATING PARTNERSHIP L|BDN|US105340AS20|105340AS2|United States|3080000|3224|3224|USD|ISHSHYG|4/12/2024|
5/16/2024|BREAD FINANCIAL HOLDINGS INC 144A|BFH|US018581AP34|018581AP3|United States|7600000|8106|8106|USD|ISHSHYG|12/22/2023|
5/16/2024|BROOKFIELD PROPERTIES RETAIL HOLDI 144A|BPR|US11284DAA37|11284DAA3|United States|8550000|8375|8375|USD|ISHSHYG|5/1/2019|
5/16/2024|BROOKFIELD PROPERTIES RETAIL HOLDI 144A|BPR|US11284DAC92|11284DAC9|United States|6738000|6267|6267|USD|ISHSHYG|9/29/2021|
5/16/2024|BROADSTREET PARTNERS INC   144A|BROPAR|US11135RAA32||United States|7525000|6965|6965|USD|ISHSHYG|4/21/2021|
5/16/2024|BURFORD CAPITAL GLOBAL FINANCE LLC 144A|BURLN|US12116LAA70|12116LAA7|United States|3650000|3551|3551|USD|ISHSHYG|4/5/2021|
5/16/2024|BLACKSTONE MORTGAGE TRUST INC 144A|BXMT|US09257WAD20|09257WAD2|United States|3640000|3328|3328|USD|ISHSHYG|10/5/2021|
5/16/2024|CREDIT ACCEPTANCE CORPORATION|CACC|US225310AM36|225310AM3|United States|3932000|3967|3967|USD|ISHSHYG|3/24/2020|
