ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|1421519|142199|142199|USD|ISLQDETTL|7/24/2019|
4/30/2024|ANHEUSER-BUSCH COMPANIES LLC|ABIBB|US03522AAJ97||Belgium|24224000|22094|22094|USD|ISLQDETTL|5/13/2019|
4/30/2024|CVS HEALTH CORP|CVS|US126650CZ11|126650CZ1|United States|18643000|16044|16044|USD|ISLQDETTL|3/9/2018|
4/30/2024|T-MOBILE USA INC|TMUS|US87264ABF12|87264ABF1|United States|16706000|15311|15311|USD|ISLQDETTL|5/21/2021|
4/30/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AG71|716973AG7|United States|15000000|14347|14347|USD|ISLQDETTL|5/19/2023|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GFD16||United States|13222000|13975|13975|USD|ISLQDETTL|10/3/2007|
4/30/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBE20|55903VBE2|United States|17145000|13228|13228|USD|ISLQDETTL|4/28/2023|
4/30/2024|ABBVIE INC|ABBV|US00287YBX67||United States|13578000|12458|12458|USD|ISLQDETTL|11/17/2020|
4/30/2024|ANHEUSER-BUSCH COMPANIES LLC|ABIBB|US03522AAH32||Belgium|12965000|12203|12203|USD|ISLQDETTL|5/13/2019|
4/30/2024|AT&T INC|T|US00206RLJ94|00206RLJ9|United States|18109000|11885|11885|USD|ISLQDETTL|9/3/2021|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKY43|06051GKY4|United States|12257000|11877|11877|USD|ISLQDETTL|7/22/2022|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2M49|95000U2M4|United States|13073000|11644|11644|USD|ISLQDETTL|3/30/2020|
4/30/2024|ABBVIE INC|ABBV|US00287YCB39|00287YCB3|United States|13753000|11491|11491|USD|ISLQDETTL|11/17/2020|
4/30/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AE24|716973AE2|United States|11750000|11445|11445|USD|ISLQDETTL|5/19/2023|
4/30/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN|DT|US25156PAC77|25156PAC7|Germany|9623000|11416|11416|USD|ISLQDETTL|7/6/2000|
