ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/15/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|392231000|394233|394233|EUR|ISEU35TTL|4/24/2023|
5/15/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|399754000|371405|371405|EUR|ISEU35TTL|5/23/2022|
5/15/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|256026000|247503|247503|EUR|ISEU35TTL|6/30/2022|
5/15/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|235797000|240041|240041|EUR|ISEU35TTL|6/15/2023|
5/15/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|204791000|202715|202715|EUR|ISEU35TTL|1/19/2023|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|151516000|153240|153240|EUR|ISEU35TTL|11/30/2022|
5/15/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|144825000|144003|144003|EUR|ISEU35TTL|7/4/2022|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|138993000|143642|143642|EUR|ISEU35TTL|6/1/2023|
5/15/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|137163000|135850|135850|EUR|ISEU35TTL|1/18/2024|
5/15/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|128983000|135318|135318|EUR|ISEU35TTL|10/2/2023|
5/15/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|69198000|66928|66928|EUR|ISEU35TTL|9/7/2022|
5/15/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU35025||Germany|25201000|24968|24968|EUR|ISEU35TTL|5/3/2024|
5/15/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|10493|1084|1084|EUR|ISEU35TTL|4/25/2013|
5/15/2024|EUR CASH|EUR|||European Union|662232|662|662|EUR|ISEU35TTL|1/1/1989|
5/15/2024|GBP CASH|GBP|||United Kingdom|3824|4|4|GBP|ISEU35TTL|1/1/1989|
5/15/2024|USD CASH|USD|||United States|210|0|0|USD|ISEU35TTL|1/1/1989|
