ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|54055|5575|5575|EUR|ISIEXFTTL|4/25/2013|
5/2/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285455497||Belgium|2056000|1974|1974|EUR|ISIEXFTTL|3/29/2016|
5/2/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285457519||Belgium|1963000|1808|1808|EUR|ISIEXFTTL|3/29/2016|
5/2/2024|BP CAPITAL MARKETS PLC NC6 RegS|BPLN|XS2193661324||United Kingdom|1743000|1743|1743|EUR|ISIEXFTTL|6/22/2020|
5/2/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1586555945||Germany|1800000|1710|1710|EUR|ISIEXFTTL|3/30/2017|
5/2/2024|BP CAPITAL MARKETS PLC NC9 RegS|BPLN|XS2193662728||United Kingdom|1610000|1580|1580|EUR|ISIEXFTTL|6/22/2020|
5/2/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1629774230||Germany|1600000|1579|1579|EUR|ISIEXFTTL|6/14/2017|
5/2/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6301510028||Belgium|1495000|1413|1413|EUR|ISIEXFTTL|1/23/2018|
5/2/2024|ORANGE SA MTN|ORAFP|FR0000471930||France|1023000|1394|1394|EUR|ISIEXFTTL|1/28/2003|
5/2/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1048428442||Germany|1395000|1386|1386|EUR|ISIEXFTTL|3/24/2014|
5/2/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320936287||Belgium|1325000|1314|1314|EUR|ISIEXFTTL|4/2/2020|
5/2/2024|SANOFI SA MTN RegS|SANFP|FR0013324357||France|1400000|1263|1263|EUR|ISIEXFTTL|3/21/2018|
5/2/2024|MICROSOFT CORPORATION|MSFT|XS1001749289||United States|1225000|1245|1245|EUR|ISIEXFTTL|12/6/2013|
5/2/2024|ANHEUSER BUSCH INBEV SA MTN RegS|ABIBB|BE6350704175||Belgium|1225000|1222|1222|EUR|ISIEXFTTL|3/22/2024|
5/2/2024|AT&T INC|T|XS1629866432|00206REF5|United States|1300000|1219|1219|EUR|ISIEXFTTL|6/21/2017|
5/2/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2769892600||Germany|1200000|1195|1195|EUR|ISIEXFTTL|2/22/2024|
5/2/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1372839214||United Kingdom|1213000|1195|1195|EUR|ISIEXFTTL|2/25/2016|
5/2/2024|AT&T INC|T|XS2180007549|00206RJU7|United States|1250000|1176|1176|EUR|ISIEXFTTL|5/27/2020|
