﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SPIE","SPIE SA","Industrie","Aktien","8 048 140,80","0,92","8 048 140,80","209 587,00","38,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financials","Aktien","7 153 231,89","0,82","7 153 231,89","913 334,00","7,83","Spanien","Bolsa De Madrid","EUR"
"ALE","ALLEGRO SA","Basiskonsumgüter","Aktien","7 006 671,79","0,81","7 006 671,79","796 938,00","8,79","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","6 911 361,86","0,79","6 911 361,86","2 868 662,00","2,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"BPE","BPER BANCA","Financials","Aktien","6 815 618,01","0,78","6 815 618,01","1 394 072,00","4,89","Italien","Borsa Italiana","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","6 654 743,55","0,76","6 654 743,55","82 719,00","80,45","Deutschland","Xetra","EUR"
"VTY","VISTRY GROUP PLC","Basiskonsumgüter","Aktien","6 604 524,45","0,76","6 604 524,45","439 809,00","15,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAK","AAK","Nichtzyklische Konsumgüter","Aktien","6 588 629,28","0,76","6 588 629,28","254 653,00","25,87","Schweden","Nasdaq Omx Nordic","SEK"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","6 576 363,58","0,76","6 576 363,58","192 163,00","34,22","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"STB","STOREBRAND","Financials","Aktien","6 457 480,06","0,74","6 457 480,06","655 705,00","9,85","Norwegen","Oslo Bors Asa","NOK"
"ARCAD","ARCADIS NV","Industrie","Aktien","6 441 782,80","0,74","6 441 782,80","103 816,00","62,05","Niederlande","Euronext Amsterdam","EUR"
