﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASML","ASML HOLDING NV","IT","Azionario","55.918.303,10","28,51","55.918.303,10","67.153,00","832,70","Paesi Bassi","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Azionario","30.395.645,80","15,50","30.395.645,80","179.114,00","169,70","Germania","Xetra","EUR"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","15.111.250,70","7,70","15.111.250,70","479.570,00","31,51","Paesi Bassi","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Azionario","13.605.139,60","6,94","13.605.139,60","415.805,00","32,72","Germania","Xetra","EUR"
"CAP","CAPGEMINI","IT","Azionario","10.876.188,20","5,55","10.876.188,20","54.958,00","197,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","8.571.914,64","4,37","8.571.914,64","143.439,00","59,76","Spagna","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","8.524.009,76","4,35","8.524.009,76","230.192,00","37,03","Francia","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Azionario","8.336.966,40","4,25","8.336.966,40","14.007,00","595,20","Paesi Bassi","Euronext Amsterdam","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Azionario","7.923.444,31","4,04","7.923.444,31","210.478,00","37,65","Francia","Borsa Italiana","EUR"
"HEXA B","HEXAGON CLASS B","IT","Azionario","6.732.298,63","3,43","6.732.298,63","676.343,00","9,95","Svezia","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","IT","Azionario","4.390.710,68","2,24","4.390.710,68","323.407,00","13,58","Regno unito","London Stock Exchange","GBP"
