﻿iShares MSCI USA Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","KRISPY KREME INC COMMON STOCK USD.01","-","9.31","-","-"
"PK","PARK HOTELS RESORTS INC","Equity","9.31","United States","New York Stock Exchange Inc."
"COLD","AMERICOLD REALTY TRUST","Equity","9.31","United States","New York Stock Exchange Inc."
"SUI","SUN COMMUNITIES REIT INC","Equity","9.15","United States","New York Stock Exchange Inc."
"CLI","MACK-CALI REALTY REIT CORP","Equity","8.52","United States","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Equity","5.89","United States","New York Stock Exchange Inc."
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Equity","5.86","United States","New York Stock Exchange Inc."
"RLJ","RLJ LODGING TRUST REIT","Equity","5.42","United States","New York Stock Exchange Inc."
"EGP","EASTGROUP PROPERTIES REIT INC","Equity","5.10","United States","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","4.81","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","4.19","United States","New York Stock Exchange Inc."
"CUZ","COUSINS PROPERTIES REIT INC","Equity","2.56","United States","New York Stock Exchange Inc."
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Equity","2.04","United States","New York Stock Exchange Inc."
"OUT","OUTFRONT MEDIA INC","Equity","2.00","United States","New York Stock Exchange Inc."
"GRC","GORMAN-RUPP","Equity","1.71","United States","New York Stock Exchange Inc."
"CTRE","CARETRUST REIT INC","Equity","1.25","United States","NASDAQ"
"KRG","KITE REALTY GROUP TRUST REIT","Equity","1.16","United States","New York Stock Exchange Inc."
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Equity","1.14","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.72","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.72","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.72","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.72","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Equity","0.65","United States","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0.61","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.56","-","-"
"-","MFA FINANCIAL INC REIT","-","0.34","-","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Equity","0.29","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"AAT","AMERICAN ASSETS TRUST REIT INC","Equity","0.25","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.23","United States","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Equity","0.22","United States","New York Stock Exchange Inc."
"-","GLOBAL INDUSTRIAL CO COMMON STOCK","-","0.21","-","-"
"PGRE","PARAMOUNT GROUP REIT INC","Equity","0.20","United States","New York Stock Exchange Inc."
"CIM","CHIMERA INVESTMENT CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"TRTX","TPG RE FINANCE TRUST INC","Equity","0.17","United States","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Equity","0.10","United States","New York Stock Exchange Inc."
"EPR","EPR PROPERTIES REIT","Equity","0.05","United States","New York Stock Exchange Inc."
"DHC","DIVERSIFIED HEALTHCARE TRUST","Equity","0.05","United States","NASDAQ"
"CSR","CENTERSPACE TRUST","Equity","0.05","United States","New York Stock Exchange Inc."
"SVC","SERVICE PROPERTIES TRUST","Equity","0.03","United States","NASDAQ"
"-","INVENTRUST PROPERTIES CORP REIT","-","0.02","-","-"
"WRE","WASHINGTON REAL ESTATE INVESTMENT","Equity","0.02","United States","New York Stock Exchange Inc."
"UMH","UMH PROPERTIES REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
