﻿iShares MSCI Europe Consumer Discretionary Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY CPI NOTE","-","15,78","-","-"
"-","TREASURY NOTE","-","12,53","-","-"
"UKTI","UK I/L GILT","Obbligazionario","10,91","Regno unito","-"
"-","WI TREASURY SEC 05/26 0.75","-","10,54","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","5,38","Cina","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,65","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","2,28","Stati Uniti","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","2,04","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,80","-","-"
"WMT*","WALMART INC","Azionario","1,23","Stati Uniti","Bolsa Mexicana De Valores"
"MSFT","MICROSOFT CORP","Azionario","1,15","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","1,15","Stati Uniti","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,13","Stati Uniti","NASDAQ"
"ABBV","ABBVIE INC","Azionario","1,12","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","1,12","Stati Uniti","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","1,02","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,91","-","-"
"DHR","DANAHER CORP","Azionario","0,75","Stati Uniti","New York Stock Exchange Inc."
"BA","BOEING","Azionario","0,73","Stati Uniti","Santiago Stock Exchange"
"LLY","ELI LILLY","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","0,70","Stati Uniti","NASDAQ"
"SHW","SHERWIN WILLIAMS","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,68","Stati Uniti","NASDAQ"
"NESN","NESTLE SA","Azionario","0,68","Svizzera","SIX Swiss Exchange"
"NVDA","NVIDIA CORP","Azionario","0,68","Stati Uniti","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Azionario","0,68","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Azionario","0,68","Stati Uniti","NASDAQ"
"CL","COLGATE-PALMOLIVE","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"KO","COCA-COLA","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,66","Stati Uniti","NASDAQ"
"INTU","INTUIT INC","Azionario","0,66","Stati Uniti","NASDAQ"
"TGT","TARGET CORP","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,65","Stati Uniti","NASDAQ"
"6501","HITACHI LTD","Azionario","0,61","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,61","Giappone","Tokyo Stock Exchange"
"X","US STEEL CORP","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","0,57","Stati Uniti","NASDAQ"
"ANSS","ANSYS INC","Azionario","0,54","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,48","Stati Uniti","-"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,43","Stati Uniti","NASDAQ"
"PG","PROCTER & GAMBLE","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,42","-","-"
"-","Spotify Technology Sa","-","0,41","-","-"
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,36","Giappone","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,36","Regno unito","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"CSX","CSX CORP","Azionario","0,28","Stati Uniti","NASDAQ"
