﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","US TREASURY N/B 05/30 3.75","-","7,99","-","-"
"-","United Kingdom Of Great Britain And Nort","-","7,99","-","-"
"TBOND","TREASURY BOND","Obligaties","4,56","Verenigde Staten","-"
"PNDORA","PANDORA","Aandelen","2,85","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","NOVO NORDISK A/S COMMON STOCK","-","2,62","-","-"
"ORSTED","ORSTED","Aandelen","2,33","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SMAR","SMARTSHEET INC CLASS A","Aandelen","2,02","Verenigde Staten","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Aandelen","2,01","Verenigde Staten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aandelen","1,97","Verenigde Staten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aandelen","1,96","Verenigde Staten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aandelen","1,94","Verenigde Staten","New York Stock Exchange Inc."
"TPR","TAPESTRY INC","Aandelen","1,92","Verenigde Staten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aandelen","1,90","Verenigd Koninkrijk","London Stock Exchange"
"AAPL","APPLE INC","Aandelen","1,86","Verenigde Staten","NASDAQ"
"OTIS","OTIS WORLDWIDE CORP","Aandelen","1,85","Verenigde Staten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","1,84","Verenigde Staten","NASDAQ"
"HUBS","HUBSPOT INC","Aandelen","1,82","Verenigde Staten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aandelen","1,80","Verenigde Staten","NASDAQ"
"TXT","TEXTRON INC","Aandelen","1,79","Verenigde Staten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aandelen","1,79","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","1,63","Verenigde Staten","NASDAQ"
"NVR","NVR INC","Aandelen","1,60","Verenigde Staten","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Aandelen","1,47","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","1,47","Canada","Toronto Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","1,47","Verenigde Staten","NASDAQ"
"CPG","CRESCENT POINT ENERGY CORP","Aandelen","1,44","Canada","Toronto Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aandelen","1,37","Spanje","Bolsa De Madrid"
"DOCU","DOCUSIGN INC","Aandelen","1,33","Verenigde Staten","NASDAQ"
"HWDN","HOWDEN JOINERY GROUP PLC","Aandelen","1,32","Verenigd Koninkrijk","London Stock Exchange"
"KXS","KINAXIS INC","Aandelen","1,24","Canada","Toronto Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,12","-","-"
