﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","30.446.446,49","6,46","30.446.446,49","37.742.000,00","37.742.000,00","80,67","Frankrijk","-","7,51","25/nov/2031","0,00","EUR","12/apr/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","30.083.233,44","6,39","30.083.233,44","32.054.000,00","32.054.000,00","93,06","Frankrijk","-","7,81","25/nov/2032","2,00","EUR","11/jul/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","27.795.836,29","5,90","27.795.836,29","26.982.000,00","26.982.000,00","100,32","Frankrijk","-","7,80","25/mei/2033","3,00","EUR","12/apr/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","25.832.812,12","5,48","25.832.812,12","26.033.000,00","26.033.000,00","98,84","Duitsland","-","7,96","15/feb/2033","2,30","EUR","13/jan/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","25.705.505,75","5,46","25.705.505,75","24.358.000,00","24.358.000,00","104,15","Frankrijk","-","8,15","25/nov/2033","3,50","EUR","09/okt/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","22.523.352,62","4,78","22.523.352,62","21.854.000,00","21.854.000,00","101,08","Duitsland","-","8,15","15/aug/2033","2,60","EUR","14/jul/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","19.904.372,86","4,23","19.904.372,86","25.069.000,00","25.069.000,00","79,40","Frankrijk","-","8,00","25/mei/2032","0,00","EUR","10/jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","19.269.695,99","4,09","19.269.695,99","20.139.000,00","20.139.000,00","94,54","Duitsland","-","7,64","15/aug/2032","1,70","EUR","08/jul/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","18.214.658,51","3,87","18.214.658,51","17.517.000,00","17.517.000,00","102,33","Spanje","-","8,05","31/okt/2033","3,55","EUR","14/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","17.723.555,67","3,76","17.723.555,67","21.093.000,00","21.093.000,00","84,03","Duitsland","-","7,24","15/aug/2031","0,00","EUR","18/jun/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","17.336.602,11","3,68","17.336.602,11","16.905.000,00","16.905.000,00","99,51","Spanje","-","7,68","30/apr/2033","3,15","EUR","01/feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","17.151.618,60","3,64","17.151.618,60","20.675.000,00","20.675.000,00","82,96","Duitsland","-","7,74","15/feb/2032","0,00","EUR","07/jan/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.936.413,21","3,38","15.936.413,21","14.988.000,00","14.988.000,00","104,31","Italië","-","7,71","01/nov/2033","4,35","EUR","02/mei/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.508.023,25","3,29","15.508.023,25","14.492.000,00","14.492.000,00","104,97","Italië","-","7,37","01/mei/2033","4,40","EUR","01/nov/2022"
