﻿iShares Core UK Gilts UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"UKTI","UK I/L GILT","Obligaties","4,34","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","2,95","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","2,95","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","2,94","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,43","-","-"
"UKTI","UK I/L GILT","Obligaties","2,14","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,14","-","-"
"UKTI","UK I/L GILT","Obligaties","2,12","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1,79","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,76","China","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","1,74","Nederland","Euronext Amsterdam"
"UKTI","UK I/L GILT","Obligaties","1,68","Verenigd Koninkrijk","-"
"NVDA","NVIDIA CORP","Aandelen","1,67","Verenigde Staten","NASDAQ"
"HES","HESS CORP","Aandelen","1,61","Verenigde Staten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aandelen","1,60","Duitsland","Xetra"
"SIE","SIEMENS N AG","Aandelen","1,59","Duitsland","Xetra"
"-","Germany Federal Republic Of (Government)","-","1,51","-","-"
"MSFT","MICROSOFT CORP","Aandelen","1,51","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligaties","1,48","Japan","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","1,46","Duitsland","Xetra"
"UKTI","UK I/L GILT","Obligaties","1,44","Verenigd Koninkrijk","-"
"BAYN","BAYER AG","Aandelen","1,37","Duitsland","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","1,29","Taiwan","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","1,24","Verenigde Staten","NYSE Arca"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","1,24","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","1,23","-","-"
"UKTI","UK I/L GILT","Obligaties","1,19","Verenigd Koninkrijk","-"
"ADYEN","ADYEN NV","Aandelen","1,15","Nederland","Euronext Amsterdam"
"-","UK CONV GILT","-","1,11","-","-"
"HD","HOME DEPOT INC","Aandelen","1,06","Verenigde Staten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1,02","-","-"
"UKTI","UK I/L GILT","Obligaties","0,99","Verenigd Koninkrijk","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,97","Verenigde Staten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,94","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","0,91","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,90","Verenigd Koninkrijk","-"
"0Y6X","MEDTRONIC PLC","Aandelen","0,87","Ierland","London Stock Exchange"
"CMI","CUMMINS INC","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0,82","-","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,82","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,80","Verenigde Staten","NASDAQ"
"PEP","PEPSICO INC","Aandelen","0,79","Verenigde Staten","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,79","Duitsland","Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,77","-","-"
"FB","FACEBOOK CLASS A INC","Aandelen","0,76","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,76","Verenigde Staten","NASDAQ"
"CAT","CATERPILLAR INC","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,73","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0,73","-","-"
"COST*","COSTCO WHOLESALE CORP","Aandelen","0,73","Verenigde Staten","Bolsa Mexicana De Valores"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,70","Verenigde Staten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,68","Verenigd Koninkrijk","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,65","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,63","Zuid-Afrika","London Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","0,61","Verenigd Koninkrijk","-"
"ORCL","ORACLE CORP","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aandelen","0,57","Verenigde Staten","Deutsche Boerse Xetra"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,55","Spanje","Bolsa De Madrid"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,51","-","-"
"-","UK I/L GILT","-","0,51","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"CVS","CVS HEALTH CORP","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,49","-","-"
"DLTR","DOLLAR TREE INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,46","-","-"
"NG.","NATIONAL GRID PLC","Aandelen","0,46","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,44","Verenigd Koninkrijk","-"
"WFC","WELLS FARGO","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","0,42","Verenigde Staten","NASDAQ"
"LMT","LOCKHEED MARTIN CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"CMS","CMS ENERGY CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,39","-","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,38","Verenigde Staten","NASDAQ"
"T","AT&T INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,37","Verenigde Staten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,35","-","-"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,32","Verenigd Koninkrijk","London Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,29","-","-"
"-","CANADA GOVERNMENT OF","-","0,29","-","-"
"-","CANADA GOVERNMENT OF","-","0,29","-","-"
"KFW","KFW","Obligaties","0,29","Duitsland","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,27","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,26","Frankrijk","-"
"-","UK I/L GILT","-","0,26","-","-"
"MT","ARCELORMITTAL SA","Aandelen","0,25","Luxemburg","Euronext Amsterdam"
"CELH","CELSIUS HOLDINGS INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,24","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,24","-","-"
"-","ONTARIO PROVINCE OF","-","0,24","-","-"
"WTB","WHITBREAD PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"INTU","INTUIT INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"EZJ","EASYJET PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0,20","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,18","-","-"
"ULVR","UNILEVER PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"RIO","RIO TINTO PLC","Aandelen","0,18","Australië","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,18","Verenigd Koninkrijk","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"PSON","PEARSON PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,14","Ierland","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,13","Verenigd Koninkrijk","-"
"KFW","KFW","Obligaties","0,13","Duitsland","-"
"BEZ","BEAZLEY PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aandelen","0,12","Verenigde Staten","Boerse Berlin"
"CHD","CHURCH AND DWIGHT INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,10","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,10","-","-"
"SAIA","SAIA INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,09","Oostenrijk","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,08","Oostenrijk","-"
"ROKU","ROKU INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,08","Verenigd Koninkrijk","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,07","Oostenrijk","-"
"-","KFW","-","0,06","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,06","Oostenrijk","-"
"AMZN","AMAZON COM INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,05","Oostenrijk","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,05","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,04","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,04","Oostenrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,04","Spanje","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0,04","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,03","Canada","-"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,03","Canada","-"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
