﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","56.079.326,34","3,77","56.079.326,34","560.576,00","560.576,00","100,04","Irlanda","-","0,11","-","5,34","USD","24/07/2019"
"TDG","TRANSDIGM INC","Beni indiretti","Obbligazionario","25.868.151,79","1,74","25.868.151,79","26.530.000,00","26.530.000,00","97,49","Stati Uniti","-","2,22","15/11/2027","5,50","USD","12/06/2020"
"WDC","WESTERN DIGITAL CORPORATION","Tecnologia","Obbligazionario","23.478.566,48","1,58","23.478.566,48","23.746.000,00","23.746.000,00","97,67","Stati Uniti","-","1,60","15/02/2026","4,75","USD","13/02/2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","22.916.806,73","1,54","22.916.806,73","24.350.000,00","24.350.000,00","93,72","Israele","-","2,24","01/10/2026","3,15","USD","21/07/2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obbligazionario","20.786.712,80","1,40","20.786.712,80","20.900.000,00","20.900.000,00","98,75","Stati Uniti","-","1,65","01/04/2026","5,70","USD","30/03/2016"
"DISH","DISH DBS CORP","Comunicazioni","Obbligazionario","18.826.241,84","1,27","18.826.241,84","20.110.000,00","20.110.000,00","93,60","Stati Uniti","-","0,49","15/11/2024","5,88","USD","29/01/2015"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","18.279.411,23","1,23","18.279.411,23","18.247.000,00","18.247.000,00","99,41","Stati Uniti","-","2,09","01/10/2028","6,13","USD","16/09/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Beni indiretti","Obbligazionario","17.145.645,92","1,15","17.145.645,92","17.350.000,00","17.350.000,00","97,18","Stati Uniti","-","2,53","15/01/2028","4,88","USD","11/08/2017"
"SBAC","SBA COMMUNICATIONS CORP","Comunicazioni","Obbligazionario","14.862.242,38","1,00","14.862.242,38","15.505.000,00","15.505.000,00","94,88","Stati Uniti","-","2,40","15/02/2027","3,88","USD","28/12/2020"
"SBAC","SBA COMMUNICATIONS CORP","Comunicazioni","Obbligazionario","14.468.424,48","0,97","14.468.424,48","16.250.000,00","16.250.000,00","88,13","Stati Uniti","-","4,14","01/02/2029","3,13","USD","18/01/2022"
