﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","TREASURY NOTE","-","5,60","-","-"
"-","TREASURY NOTE","-","4,63","-","-"
"-","US TREASURY N/B 02/32 1.875","-","4,24","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","3,49","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","3,41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligaties","2,48","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","2,48","Japan","London Stock Exchange"
"-","JAPAN","-","2,39","-","-"
"TNOTE","TREASURY NOTE","Obligaties","2,31","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","2,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","2,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligaties","2,12","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","2,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","2,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","2,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","2,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","2,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","1,94","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","1,92","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,67","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","1,32","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","1,31","Ierland","-"
"AAPL","APPLE INC","Aandelen","1,29","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","1,29","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,10","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0,99","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,97","-","-"
"NVDA","NVIDIA CORP","Aandelen","0,95","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,92","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,90","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,87","-","-"
"9433","KDDI CORP","Aandelen","0,85","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,84","Verenigde Staten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,77","-","-"
"8002","MARUBENI CORP","Aandelen","0,75","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,68","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligaties","0,63","Japan","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,60","Duitsland","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,59","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,57","-","-"
"AMZ","AMAZON COM INC","Aandelen","0,57","Verenigde Staten","Boerse Muenchen"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,46","Ierland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,46","Australië","Asx - All Markets"
"MC","LVMH","Aandelen","0,46","Frankrijk","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aandelen","0,45","Australië","Asx - All Markets"
"8035","TOKYO ELECTRON LTD","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,43","Ierland","Non-Nms Quotation Service (Nnqs)"
"BAC","BANK OF AMERICA CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0,41","-","-"
"WMT","WALMART INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"CSR","CSR LTD","Aandelen","0,37","Australië","Asx - All Markets"
