﻿iShares ESG Aware MSCI USA Growth ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jan 31, 2023"
Shares Outstanding,"160,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","762,048.95","13.38","762,048.95","1,885.00","404.27","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","586,978.56","10.30","586,978.56","3,514.00","167.04","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","547,821.37","9.62","547,821.37","647.00","846.71","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","402,886.56","7.07","402,886.56","2,248.00","179.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","297,127.02","5.22","297,127.02","1,887.00","157.46","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","249,394.60","4.38","249,394.60","497.00","501.80","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","146,952.15","2.58","146,952.15","197.00","745.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","115,759.42","2.03","115,759.42","742.00","156.01","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","108,699.25","1.91","108,699.25","725.00","149.93","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","99,050.05","1.74","99,050.05","365.00","271.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","91,394.70","1.60","91,394.70","201.00","454.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","81,225.76","1.43","81,225.76","418.00","194.32","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","78,547.88","1.38","78,547.88","166.00","473.18","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","78,041.04","1.37","78,041.04","287.00","271.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","73,806.95","1.30","73,806.95","305.00","241.99","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","68,138.56","1.20","68,138.56","112.00","608.38","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","65,288.68","1.15","65,288.68","421.00","155.08","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","62,590.00","1.10","62,590.00","88.00","711.25","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","48,844.80","0.86","48,844.80","80.00","610.56","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","47,923.43","0.84","47,923.43","313.00","153.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","46,034.10","0.81","46,034.10","210.00","219.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","44,442.93","0.78","44,442.93","211.00","210.63","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","43,257.30","0.76","43,257.30","285.00","151.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","42,418.88","0.74","42,418.88","58.00","731.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","42,015.20","0.74","42,015.20","80.00","525.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","37,149.84","0.65","37,149.84","81.00","458.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","37,087.05","0.65","37,087.05","429.00","86.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","37,070.15","0.65","37,070.15","169.00","219.35","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","36,269.64","0.64","36,269.64","426.00","85.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
