﻿iShares ESG Aware MSCI USA Growth ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jan 31, 2023"
Shares Outstanding,"160,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","749,928.40","13.02","749,928.40","1,885.00","397.84","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","608,027.42","10.56","608,027.42","3,514.00","173.03","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","555,235.99","9.64","555,235.99","647.00","858.17","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","415,250.56","7.21","415,250.56","2,248.00","184.72","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","317,884.02","5.52","317,884.02","1,887.00","168.46","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","219,514.96","3.81","219,514.96","497.00","441.68","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","148,914.27","2.59","148,914.27","197.00","755.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","130,507.25","2.27","130,507.25","725.00","180.01","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","123,632.04","2.15","123,632.04","742.00","166.62","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","97,677.65","1.70","97,677.65","365.00","267.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","88,661.10","1.54","88,661.10","201.00","441.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","82,726.38","1.44","82,726.38","418.00","197.91","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","79,110.62","1.37","79,110.62","166.00","476.57","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","78,101.31","1.36","78,101.31","287.00","272.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","73,819.15","1.28","73,819.15","305.00","242.03","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","68,772.48","1.19","68,772.48","112.00","614.04","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","64,454.72","1.12","64,454.72","88.00","732.44","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","61,533.36","1.07","61,533.36","421.00","146.16","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","52,342.99","0.91","52,342.99","313.00","167.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","47,619.60","0.83","47,619.60","210.00","226.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","45,212.00","0.78","45,212.00","80.00","565.15","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","45,189.60","0.78","45,189.60","285.00","158.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","44,299.45","0.77","44,299.45","211.00","209.95","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","42,969.94","0.75","42,969.94","169.00","254.26","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","42,048.80","0.73","42,048.80","80.00","525.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","40,351.76","0.70","40,351.76","58.00","695.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","37,895.12","0.66","37,895.12","233.00","162.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","36,972.54","0.64","36,972.54","426.00","86.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","36,918.99","0.64","36,918.99","81.00","455.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","36,490.74","0.63","36,490.74","429.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
