﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","4,85","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","4,46","Verenigde Staten","NASDAQ"
"PFE","PFIZER INC","Aandelen","4,35","Verenigde Staten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aandelen","3,61","Verenigde Staten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aandelen","3,28","Verenigde Staten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aandelen","2,88","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","2,67","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","2,22","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","2,14","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","2,03","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","1,90","Verenigde Staten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aandelen","1,79","Verenigde Staten","Nyse Mkt Llc"
"PPG","PPG INDUSTRIES INC","Aandelen","1,54","Verenigde Staten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aandelen","1,46","Verenigde Staten","NASDAQ"
"PP9","PPL CORP","Aandelen","1,21","Verenigde Staten","Deutsche Boerse Xetra"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","1,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","1,10","Japan","London Stock Exchange"
"-","Trane Technologies Plc","-","1,10","-","-"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","1,08","Verenigde Staten","NYSE Arca"
"ESI","ELEMENT SOLUTIONS INC","Aandelen","1,07","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","1,06","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,06","Verenigde Staten","NYSE Arca"
"CPB","CAMPBELL SOUP","Aandelen","1,05","Verenigde Staten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aandelen","1,01","Canada","Toronto Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,91","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,86","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,86","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,86","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,86","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,82","Japan","London Stock Exchange"
"PG","PROCTER & GAMBLE","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,78","Japan","London Stock Exchange"
"EXEL","EXELIXIS INC","Aandelen","0,76","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,72","Frankrijk","-"
"NESN","NESTLE SA","Aandelen","0,71","Zwitserland","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,68","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,65","België","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,64","-","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,64","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,63","Japan","London Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
