﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","4.492.531,71","1,59","4.492.531,71","10.468.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","4.260.012,04","1,51","4.260.012,04","1.094.840,00","3,89","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Communicatie","Aandelen","4.223.268,74","1,49","4.223.268,74","1.315.000,00","3,21","Taiwan","Taiwan Stock Exchange","TWD"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","4.213.087,07","1,49","4.213.087,07","10.118.000,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","4.195.264,54","1,48","4.195.264,54","285.901,00","14,67","India","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aandelen","3.810.320,59","1,35","3.810.320,59","80.680,00","47,23","India","National Stock Exchange Of India","INR"
"2912","PRESIDENT CHAIN STORE CORP","Basis-consumentengoederen","Aandelen","3.768.902,96","1,33","3.768.902,96","443.000,00","8,51","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","3.728.764,91","1,32","3.728.764,91","4.439.218,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","Communicatie","Aandelen","3.695.972,03","1,31","3.695.972,03","354.577,00","10,42","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aandelen","3.441.896,60","1,22","3.441.896,60","1.887.500,00","1,82","Thailand","Stock Exchange Of Thailand","THB"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aandelen","3.378.132,87","1,20","3.378.132,87","187.309,00","18,04","India","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","3.255.656,60","1,15","3.255.656,60","1.281.000,00","2,54","Taiwan","Taiwan Stock Exchange","TWD"
"NBK","NATIONAL BANK OF KUWAIT","Financiële waarden","Aandelen","3.214.156,45","1,14","3.214.156,45","1.149.005,00","2,80","Koeweit","Kuwait Stock Exchange","KWD"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","3.085.589,46","1,09","3.085.589,46","4.976.200,00","0,62","Indonesië","Indonesia Stock Exchange","IDR"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","3.072.351,58","1,09","3.072.351,58","51.731,00","59,39","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
