﻿iShares Metaverse UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","7.01","United States","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Equity","6.52","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","6.52","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","6.52","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","6.52","Spain","Bolsa De Madrid"
"AZN","ASTRAZENECA PLC","Equity","5.36","United Kingdom","London Stock Exchange"
"NTR","NUTRIEN LTD","Equity","4.86","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Equity","4.76","Norway","Oslo Bors Asa"
"ENEL","ENEL","Equity","3.52","Italy","Borsa Italiana"
"AMS","AMADEUS IT GROUP SA","Equity","2.51","Spain","Bolsa De Madrid"
"WKL","WOLTERS KLUWER NV","Equity","2.36","Netherlands","Euronext Amsterdam"
"GMG","GOODMAN GROUP UNITS","Equity","2.29","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","2.29","France","Nyse Euronext - Euronext Paris"
"-","FERROVIAL SE COMMON STOCK","-","2.25","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","2.24","Germany","Xetra"
"AC","ACCOR SA","Equity","2.21","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.92","Ireland","Asx - All Markets"
"SAN","SANOFI SA","Equity","1.70","France","Nyse Euronext - Euronext Paris"
"AHT","ASHTEAD GROUP PLC","Equity","1.60","United Kingdom","London Stock Exchange"
"ALU","ALTIUM LTD","Equity","1.58","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","1.56","France","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Equity","1.54","Spain","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","1.51","United States","SIX Swiss Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.36","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1.22","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","1.15","Australia","Asx - All Markets"
"TREL B","TRELLEBORG B","Equity","1.01","Sweden","Nasdaq Omx Nordic"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.83","United Kingdom","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0.76","-","-"
"OCI","OCI NV","Equity","0.60","Netherlands","Euronext Amsterdam"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.55","Australia","Asx - All Markets"
"BXB","BRAMBLES LTD","Equity","0.55","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","0.48","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.48","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.48","United States","Boerse Muenchen"
"SNAP","SNAP INC CLASS A","Equity","0.42","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.42","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.41","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.41","Australia","Asx - All Markets"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.40","United States","Boerse Berlin"
