﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","1’079’310’667.40","6.79","1’079’310’667.40","2’608’795.00","413.72","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","936’096’863.92","5.89","936’096’863.92","5’025’214.00","186.28","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","813’894’740.64","5.12","813’894’740.64","900’336.00","903.99","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","587’350’345.50","3.69","587’350’345.50","3’148’150.00","186.57","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","479’453’114.00","3.01","479’453’114.00","2’805’460.00","170.90","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","317’409’998.12","2.00","317’409’998.12","678’212.00","468.01","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","247’550’440.10","1.56","247’550’440.10","326’713.00","757.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","209’835’404.82","1.32","209’835’404.82","410’043.00","511.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","208’470’949.68","1.31","208’470’949.68","1’049’016.00","198.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","202’224’103.62","1.27","202’224’103.62","1’076’691.00","187.82","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","189’800’694.06","1.19","189’800’694.06","141’906.00","1’337.51","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","180’749’125.38","1.14","180’749’125.38","646’942.00","279.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","172’543’525.78","1.08","172’543’525.78","1’003’802.00","171.89","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","158’798’239.08","1.00","158’798’239.08","1’050’114.00","151.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","157’926’284.48","0.99","157’926’284.48","344’998.00","457.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","145’886’828.01","0.92","145’886’828.01","1’128’369.00","129.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","141’085’497.44","0.89","141’085’497.44","413’789.00","340.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","140’231’098.62","0.88","140’231’098.62","829’083.00","169.14","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","123’069’374.40","0.77","123’069’374.40","496’648.00","247.80","Vereinigte Staaten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","113’947’908.75","0.72","113’947’908.75","2’337’393.00","48.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","109’043’241.75","0.69","109’043’241.75","470’521.00","231.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","108’126’781.54","0.68","108’126’781.54","223’814.00","483.11","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","108’013’520.64","0.68","108’013’520.64","2’218’848.00","48.68","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","103’779’436.56","0.65","103’779’436.56","373’953.00","277.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","103’316’853.03","0.65","103’316’853.03","410’623.00","251.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","102’522’264.00","0.64","102’522’264.00","417’300.00","245.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","95’908’512.90","0.60","95’908’512.90","571’190.00","167.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","90’329’585.28","0.57","90’329’585.28","539’088.00","167.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","89’945’922.22","0.57","89’945’922.22","1’331’743.00","67.54","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","89’027’111.74","0.56","89’027’111.74","141’946.00","627.19","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","87’823’367.94","0.55","87’823’367.94","644’386.00","136.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","86’963’570.20","0.55","86’963’570.20","2’145’130.00","40.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","85’743’629.19","0.54","85’743’629.19","159’147.00","538.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","85’118’493.76","0.54","85’118’493.76","565’346.00","150.56","Vereinigte Staaten","NASDAQ","USD"
