﻿iShares MSCI USA ESG Enhanced UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.48","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.84","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.63","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.91","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","3.82","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","3.57","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","3.45","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","3.36","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","3.29","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","3.29","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","3.29","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","3.29","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","2.03","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","1.72","Vereinigte Staaten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aktien","1.60","Vereinigtes Königreich","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","1.58","Vereinigte Staaten","NASDAQ"
"-","NEXTRACKER INC","-","1.48","-","-"
"SNAP","SNAP INC CLASS A","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"KIM","KIMCO REALTY REIT CORP","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0.68","Vereinigtes Königreich","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.52","Israel","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.52","Vereinigte Staaten","Deutsche Börse AG"
"SAN","BANCO SANTANDER SA","Aktien","0.52","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","0.52","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.52","Irland","Asx - All Markets"
"MC","LVMH","Aktien","0.52","Frankreich","Nyse Euronext - Euronext Paris"
