﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financiële waarden","Aandelen","26.193.397,78","7,25","26.193.397,78","674.566,00","38,83","Duitsland","Xetra","USD"
"VALE3","CIA VALE DO RIO DOCE SH","Materialen","Aandelen","21.871.965,12","6,05","21.871.965,12","1.742.324,00","12,55","Brazilië","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financiële waarden","Aandelen","16.098.474,30","4,46","16.098.474,30","2.480.141,00","6,49","Brazilië","XBSP","BRL"
"GFNORTEO","GPO FINANCE BANORTE","Financiële waarden","Aandelen","15.922.928,42","4,41","15.922.928,42","1.517.542,00","10,49","Mexico","Bolsa Mexicana De Valores","MXN"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basis-consumentengoederen","Aandelen","13.862.566,70","3,84","13.862.566,70","1.137.211,00","12,19","Mexico","Bolsa Mexicana De Valores","MXN"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aandelen","13.160.870,08","3,64","13.160.870,08","1.759.341,00","7,48","Brazilië","XBSP","BRL"
"WALMEX*","WALMART DE MEXICO V","Basis-consumentengoederen","Aandelen","12.417.712,57","3,44","12.417.712,57","3.063.268,00","4,05","Mexico","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialen","Aandelen","11.333.665,21","3,14","11.333.665,21","1.820.972,00","6,22","Mexico","Bolsa Mexicana De Valores","MXN"
"AMXB","AMERICA MOVIL B","Communicatie","Aandelen","10.924.178,78","3,02","10.924.178,78","10.955.653,00","1,00","Mexico","Bolsa Mexicana De Valores","MXN"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aandelen","10.718.925,05","2,97","10.718.925,05","1.374.899,00","7,80","Brazilië","XBSP","BRL"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.388.494,04","2,05","7.388.494,04","37.927.356,00","19,48","Brazilië","-","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financiële waarden","Aandelen","7.038.534,99","1,95","7.038.534,99","2.718.654,00","2,59","Brazilië","XBSP","BRL"
"CEMEXCPO","CEMEX CPO","Materialen","Aandelen","6.982.782,62","1,93","6.982.782,62","8.851.922,00","0,79","Mexico","Bolsa Mexicana De Valores","MXN"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","6.861.347,48","1,90","6.861.347,48","39.533,00","173,56","Peru","New York Stock Exchange Inc.","USD"
"WEGE3","WEG SA","Industrie","Aandelen","6.632.184,08","1,84","6.632.184,08","859.288,00","7,72","Brazilië","XBSP","BRL"
