﻿iShares € Floating Rate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","7,38","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","7,30","Francia","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","6,85","-","-"
"UKTI","UK I/L GILT","Obbligazionario","6,00","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","5,50","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","5,48","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","5,25","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","4,25","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","4,25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","4,25","Giappone","London Stock Exchange"
"-","TREASURY CPI NOTE","-","3,81","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,36","Francia","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,36","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,35","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","2,08","Spagna","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","2,08","Spagna","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2,08","-","-"
"-","IRELAND GOVERNMENT","-","2,07","-","-"
"-","US TREASURY N/B 05/32 2.875","-","1,97","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","1,84","Irlanda","-"
"UKT","UK CONV GILT","Obbligazionario","1,84","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","1,60","Regno unito","Boerse Duesseldorf"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","1,34","Paesi Bassi","-"
"-","WI TREASURY SEC. 05/27 2.75","-","1,30","-","-"
"-","UK CONV GILT","-","1,18","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","1,18","Austria","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,13","Stati Uniti","-"
"-","WI TREASURY SEC. 07/25 3","-","1,10","-","-"
"-","UK I/L GILT","-","1,05","-","-"
"-","SPAIN KINGDOM OF","-","0,94","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0,78","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,70","Stati Uniti","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,62","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,57","Stati Uniti","-"
"-","TREASURY NOTE","-","0,52","-","-"
"-","FRANCE REPUBLIC OF","-","0,45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,38","Francia","-"
"-","TREASURY NOTE","-","0,31","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,29","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","0,28","Regno unito","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,26","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,25","Germania","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,25","-","-"
