﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","45,748,002.30","14.47","45,748,002.30","294,294.00","155.45","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","39,863,821.72","12.61","39,863,821.72","55,499.00","718.28","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","32,085,742.91","10.15","32,085,742.91","535,387.00","59.93","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","28,698,871.95","9.07","28,698,871.95","171,901.00","166.95","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","28,294,470.54","8.95","28,294,470.54","486,661.00","58.14","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","17,203,107.60","5.44","17,203,107.60","194,166.00","88.60","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","11,091,981.04","3.51","11,091,981.04","168,392.00","65.87","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","9,527,677.40","3.01","9,527,677.40","57,740.00","165.01","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","9,034,143.30","2.86","9,034,143.30","220,614.00","40.95","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","8,873,614.26","2.81","8,873,614.26","102,978.00","86.17","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","5,285,610.00","1.67","5,285,610.00","42,150.00","125.40","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","5,215,123.96","1.65","5,215,123.96","20,173.00","258.52","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","4,985,046.08","1.58","4,985,046.08","92,128.00","54.11","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","4,780,527.84","1.51","4,780,527.84","71,012.00","67.32","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","4,709,666.40","1.49","4,709,666.40","62,256.00","75.65","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","4,585,136.64","1.45","4,585,136.64","82,824.00","55.36","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","4,127,431.41","1.31","4,127,431.41","215,757.00","19.13","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","4,042,917.56","1.28","4,042,917.56","66,803.00","60.52","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","3,998,075.68","1.26","3,998,075.68","29,132.00","137.24","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","3,961,178.13","1.25","3,961,178.13","27,377.00","144.69","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","3,951,365.93","1.25","3,951,365.93","129,851.00","30.43","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3,627,405.31","1.15","3,627,405.31","99,901.00","36.31","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","3,414,059.00","1.08","3,414,059.00","18,700.00","182.57","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","3,244,818.24","1.03","3,244,818.24","25,884.00","125.36","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","3,121,858.14","0.99","3,121,858.14","30,733.00","101.58","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2,258,908.83","0.71","2,258,908.83","31,413.00","71.91","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","2,181,166.13","0.69","2,181,166.13","15,521.00","140.53","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","2,084,648.16","0.66","2,084,648.16","35,868.00","58.12","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1,890,590.63","0.60","1,890,590.63","18,191.00","103.93","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","1,828,975.60","0.58","1,828,975.60","33,014.00","55.40","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1,781,046.72","0.56","1,781,046.72","59,847.00","29.76","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1,581,528.25","0.50","1,581,528.25","89,605.00","17.65","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1,502,987.85","0.48","1,502,987.85","23,205.00","64.77","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1,458,497.00","0.46","1,458,497.00","13,235.00","110.20","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1,438,380.45","0.45","1,438,380.45","17,991.00","79.95","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1,226,456.88","0.39","1,226,456.88","36,168.00","33.91","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1,119,128.01","0.35","1,119,128.01","22,659.00","49.39","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1,054,528.38","0.33","1,054,528.38","24,702.00","42.69","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","979,314.77","0.31","979,314.77","979,315.00","100.00","United States","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","326,102.32","0.10","326,102.32","326,102.00","1.00","Ireland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","43,000.00","0.01","43,000.00","43,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8,585.30","0.00","8,585.30","6,896.00","124.51","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,881.98","0.00","5,881.98","5,535.00","106.27","European Union","-","EUR"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,261,570.00","17.00","742.10","-","Chicago Mercantile Exchange","USD"
 
