﻿iShares $ High Yield Corp Bond ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"06/juin/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"-","FRANCE REPUBLIC OF","-","7,28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","6,25","France","-"
"UKT","UK CONV GILT","Obligations","5,05","Royaume-Uni","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","4,37","-","-"
"-","WI TREASURY SEC. 07/28 1","-","4,36","-","-"
"UKTI","UK I/L GILT","Obligations","4,36","Royaume-Uni","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","3,11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","2,80","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","2,79","France","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2,61","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligations","2,57","Etats-Unis","-"
"UKTI","UK I/L GILT","Obligations","1,95","Royaume-Uni","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,77","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","1,71","France","-"
"UKTI","UK I/L GILT","Obligations","1,54","Royaume-Uni","-"
"UKT","UK CONV GILT","Obligations","1,53","Royaume-Uni","-"
"UKTI","UK I/L GILT","Obligations","1,53","Royaume-Uni","-"
"UKTI","UK I/L GILT","Obligations","1,39","Royaume-Uni","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","1,28","Espagne","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligations","1,23","Espagne","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","1,23","Espagne","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,22","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Actions","1,17","Espagne","Bolsa De Madrid"
"ENB","ENBRIDGE INC","Actions","1,17","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Actions","1,17","Canada","Toronto Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Actions","1,17","Etats-Unis","NASDAQ"
"POW","POWER CORPORATION OF CANADA","Actions","1,17","Canada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Actions","1,17","Etats-Unis","NASDAQ"
"ORCL","ORACLE CORP","Actions","1,17","Etats-Unis","New York Stock Exchange Inc."
"AAPL","APPLE INC","Actions","1,17","Etats-Unis","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Actions","1,17","Canada","Toronto Stock Exchange"
"PFE","PFIZER INC","Actions","1,04","Etats-Unis","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligations","0,89","Royaume-Uni","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,88","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligations","0,86","Espagne","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,86","Espagne","-"
"-","FRANCE REPUBLIC OF","-","0,84","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,81","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,75","France","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,74","Espagne","-"
"UKTI","UK I/L GILT","Obligations","0,71","Royaume-Uni","-"
"-","TREASURY NOTE","-","0,69","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,67","Espagne","-"
"UKTI","UK I/L GILT","Obligations","0,66","Royaume-Uni","London Stock Exchange"
"-","UK CONV GILT","-","0,60","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,57","-","-"
"WMT","WALMART INC","Actions","0,51","Etats-Unis","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Actions","0,51","Etats-Unis","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Actions","0,51","Etats-Unis","NASDAQ"
"SYK","STRYKER CORP","Actions","0,51","Etats-Unis","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Actions","0,51","Etats-Unis","NASDAQ"
"-","SPAIN KINGDOM OF","-","0,49","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,48","France","-"
"USB","US BANCORP","Actions","0,47","Etats-Unis","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,47","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0,43","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Actions","0,40","Allemagne","Xetra"
"AA","ALCOA CORP","Actions","0,33","Etats-Unis","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Actions","0,33","Japon","Tokyo Stock Exchange"
"ZAL","ZALANDO","Actions","0,33","Allemagne","Xetra"
"1COV","COVESTRO AG","Actions","0,33","Allemagne","Xetra"
"RMS","HERMES INTERNATIONAL","Actions","0,33","France","Nyse Euronext - Euronext Paris"
