﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","216,263,084.00","4.76","216,263,084.00","1,004,240.00","215.35","France","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","204,780,463.89","4.51","204,780,463.89","1,771,164.00","115.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","199,307,395.80","4.39","199,307,395.80","237,186.00","840.30","Netherlands","Euronext Amsterdam","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","195,684,138.00","4.31","195,684,138.00","461,955.00","423.60","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","150,501,900.00","3.31","150,501,900.00","64,732.00","2,325.00","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","149,832,252.14","3.30","149,832,252.14","3,853,479.00","38.88","United Kingdom","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","136,351,218.31","3.00","136,351,218.31","299,138.00","455.81","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","125,542,038.30","2.76","125,542,038.30","3,712,065.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","115,197,677.00","2.54","115,197,677.00","278,929.00","413.00","Germany","Xetra","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","103,781,328.42","2.28","103,781,328.42","1,418,046.00","73.19","United Kingdom","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumer Discretionary","Equity","85,716,218.51","1.89","85,716,218.51","2,989,753.00","28.67","Netherlands","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","79,902,734.90","1.76","79,902,734.90","152,208.00","524.96","Switzerland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Consumer Staples","Equity","77,725,853.94","1.71","77,725,853.94","1,316,049.00","59.06","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","77,576,726.99","1.71","77,576,726.99","2,026,031.00","38.29","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","75,772,552.24","1.67","75,772,552.24","18,873.00","4,014.86","Switzerland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","74,798,652.60","1.65","74,798,652.60","331,114.00","225.90","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","72,601,097.75","1.60","72,601,097.75","388,345.00","186.95","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","71,823,564.40","1.58","71,823,564.40","507,946.00","141.40","Netherlands","Euronext Amsterdam","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","70,531,526.07","1.55","70,531,526.07","1,458,980.00","48.34","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","66,131,338.57","1.46","66,131,338.57","1,989,454.00","33.24","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","62,163,955.48","1.37","62,163,955.48","616,494.00","100.83","Switzerland","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","52,829,638.40","1.16","52,829,638.40","1,946,560.00","27.14","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","52,489,982.93","1.16","52,489,982.93","1,396,939.00","37.58","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","52,487,732.43","1.16","52,487,732.43","1,365,801.00","38.43","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","52,432,984.80","1.15","52,432,984.80","916,020.00","57.24","Spain","Bolsa De Madrid","EUR"
"DSV","DSV","Industrials","Equity","51,503,604.83","1.13","51,503,604.83","357,819.00","143.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","48,880,537.07","1.08","48,880,537.07","2,064,094.00","23.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Consumer Discretionary","Equity","48,588,750.00","1.07","48,588,750.00","1,388,250.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","46,672,832.58","1.03","46,672,832.58","2,071,586.00","22.53","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","44,970,500.52","0.99","44,970,500.52","1,675,503.00","26.84","Netherlands","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","39,112,649.69","0.86","39,112,649.69","762,586.00","51.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","39,056,919.00","0.86","39,056,919.00","380,116.00","102.75","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","38,765,626.75","0.85","38,765,626.75","264,161.00","146.75","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","37,389,146.85","0.82","37,389,146.85","1,498,563.00","24.95","Germany","Xetra","EUR"
"GMAB","GENMAB","Health Care","Equity","36,099,817.71","0.79","36,099,817.71","135,052.00","267.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Equity","35,793,030.00","0.79","35,793,030.00","511,329.00","70.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","Information Technology","Equity","35,135,952.75","0.77","35,135,952.75","10,883,058.00","3.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","34,973,634.55","0.77","34,973,634.55","12,221,828.00","2.86","United Kingdom","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Equity","33,953,031.79","0.75","33,953,031.79","1,888,387.00","17.98","Norway","Oslo Bors Asa","NOK"
