﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","2,240,623.20","4.06","2,240,623.20","19,138.00","117.08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,969,267.80","3.56","1,969,267.80","2,427.00","811.40","Netherlands","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1,501,332.00","2.72","1,501,332.00","7,032.00","213.50","France","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1,318,302.27","2.39","1,318,302.27","9,284.00","142.00","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","1,226,433.00","2.22","1,226,433.00","1,599.00","767.00","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","1,107,695.64","2.01","1,107,695.64","12,170.00","91.02","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","1,093,048.07","1.98","1,093,048.07","23,685.00","46.15","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","1,014,105.18","1.84","1,014,105.18","6,017.00","168.54","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","917,232.04","1.66","917,232.04","4,183.00","219.28","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","776,669.12","1.41","776,669.12","94,310.00","8.24","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","773,683.20","1.40","773,683.20","4,416.00","175.20","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","731,909.20","1.32","731,909.20","1,676.00","436.70","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","683,552.20","1.24","683,552.20","7,438.00","91.90","France","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Equity","641,154.94","1.16","641,154.94","19,313.00","33.20","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","627,237.67","1.14","627,237.67","54,189.00","11.57","Spain","Bolsa De Madrid","EUR"
"ALV","ALLIANZ","Financials","Equity","608,869.80","1.10","608,869.80","2,277.00","267.40","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","592,880.60","1.07","592,880.60","78,694.00","7.53","Italy","Borsa Italiana","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","558,039.80","1.01","558,039.80","27,638.00","20.19","United Kingdom","London Stock Exchange","GBP"
"DG","VINCI SA","Industrials","Equity","546,536.40","0.99","546,536.40","4,964.00","110.10","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","525,901.70","0.95","525,901.70","1,283.00","409.90","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","519,057.63","0.94","519,057.63","1,150.00","451.36","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","510,243.33","0.92","510,243.33","16,009.00","31.87","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","499,520.00","0.90","499,520.00","223.00","2,240.00","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","479,643.50","0.87","479,643.50","15,050.00","31.87","France","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","464,950.00","0.84","464,950.00","10,940.00","42.50","Spain","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrials","Equity","452,163.61","0.82","452,163.61","11,787.00","38.36","United Kingdom","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Equity","439,580.84","0.80","439,580.84","17,670.00","24.88","Switzerland","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrials","Equity","438,556.56","0.79","438,556.56","12,876.00","34.06","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","419,695.70","0.76","419,695.70","2,087.00","201.10","France","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","415,341.32","0.75","415,341.32","682,986.00","0.61","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","395,349.23","0.72","395,349.23","168,382.00","2.35","United Kingdom","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Utilities","Equity","388,506.29","0.70","388,506.29","24,419.00","15.91","Spain","Bolsa De Madrid","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","386,717.36","0.70","386,717.36","7,408.00","52.20","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCMN","SWISSCOM AG","Communication","Equity","375,257.76","0.68","375,257.76","742.00","505.74","Switzerland","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Equity","375,085.15","0.68","375,085.15","34,270.00","10.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","369,165.34","0.67","369,165.34","91.00","4,056.78","Switzerland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","365,679.30","0.66","365,679.30","2,599.00","140.70","France","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","348,998.44","0.63","348,998.44","10,676.00","32.69","Netherlands","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","347,701.70","0.63","347,701.70","3,372.00","103.10","Ireland","-","EUR"
"UCG","UNICREDIT","Financials","Equity","320,905.50","0.58","320,905.50","9,195.00","34.90","Italy","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","317,021.35","0.57","317,021.35","3,407.00","93.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GET","GETLINK","Industrials","Equity","315,908.39","0.57","315,908.39","19,369.00","16.31","France","Nyse Euronext - Euronext Paris","EUR"
