﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","275’485’093.91","18.17","275’485’093.91","274’726’000.00","274’726’000.00","98.86","Frankreich","-","2.33","24.Sept.2026","2.50","EUR","20.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","138’873’674.40","9.16","138’873’674.40","136’509’000.00","136’509’000.00","99.26","Spanien","-","2.01","31.Mai2026","2.80","EUR","17.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","112’768’136.47","7.44","112’768’136.47","117’063’000.00","117’063’000.00","96.33","Spanien","-","1.10","31.Mai2025","0.00","EUR","08.Feb.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","111’734’257.96","7.37","111’734’257.96","110’007’000.00","110’007’000.00","100.03","Deutschland","-","1.59","12.Dez.2025","3.10","EUR","19.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","106’955’220.37","7.06","106’955’220.37","105’407’000.00","105’407’000.00","101.11","Italien","-","2.29","15.Sept.2026","3.85","EUR","17.Juli2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","102’751’088.74","6.78","102’751’088.74","100’555’000.00","100’555’000.00","99.45","Deutschland","-","1.10","12.Juni2025","2.80","EUR","27.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","101’352’415.81","6.69","101’352’415.81","100’328’000.00","100’328’000.00","100.12","Italien","-","1.67","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","99’556’410.53","6.57","99’556’410.53","97’412’000.00","97’412’000.00","99.89","Deutschland","-","1.36","18.Sept.2025","3.10","EUR","20.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","92’094’150.33","6.08","92’094’150.33","91’370’000.00","91’370’000.00","100.76","Italien","-","1.91","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","90’009’437.97","5.94","90’009’437.97","89’714’000.00","89’714’000.00","100.13","Italien","-","1.40","29.Sept.2025","3.60","EUR","27.Juli2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","84’518’988.96","5.58","84’518’988.96","84’819’000.00","84’819’000.00","99.12","Deutschland","-","1.86","19.März2026","2.50","EUR","01.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","83’812’237.98","5.53","83’812’237.98","86’154’000.00","86’154’000.00","97.07","Italien","-","1.29","15.Aug.2025","1.20","EUR","19.Apr.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","67’783’661.01","4.47","67’783’661.01","68’165’000.00","68’165’000.00","98.93","Italien","-","2.68","15.Feb.2027","2.95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","46’141’214.05","3.04","46’141’214.05","46’128’000.00","46’128’000.00","99.58","Italien","-","1.71","28.Jan.2026","3.20","EUR","27.Feb.2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","2’011’296.02","0.13","2’011’296.02","19’530.00","19’530.00","102.99","Irland","-","0.13","-","3.86","EUR","25.Apr.2013"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","10’168.03","0.00","10’168.03","10’168.00","10’168.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","3’683.58","0.00","3’683.58","67’080.00","67’080.00","5.49","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","145.41","0.00","145.41","124.00","124.00","116.80","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","0.82","0.00","0.82","1.00","1.00","93.85","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
