﻿iShares € Govt Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","5.33","Japan","-"
"-","TREASURY NOTE","-","4.08","-","-"
"-","US TREASURY N/B 10/25 5","-","4.08","-","-"
"-","US TREASURY N/B 11/33 4.5","-","4.08","-","-"
"-","NU HOLDINGS LTD CLASS A","-","4.06","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","4.06","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.06","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.06","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","4.06","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/28 4.375","-","4.05","-","-"
"AMZN","AMAZON COM INC","Aktien","3.82","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","2.73","Australien","Asx - All Markets"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","2.73","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","2.73","-","-"
"IBE","IBERDROLA SA","Aktien","2.73","Spanien","Bolsa De Madrid"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","2.53","Irland","Borsa Italiana"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","2.45","Österreich","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","2.24","Vereinigtes Königreich","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligationen (FI)","1.96","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.64","Vereinigte Staaten","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","1.52","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","1.52","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","1.52","-","-"
"RIO","RIO TINTO LTD","Aktien","1.47","Australien","Asx - All Markets"
"GLD","SPDR GOLD SHARES","Aktien","1.33","Vereinigte Staaten","NYSE Arca"
"8088","IWATANI CORP","Aktien","1.30","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","1.25","-","-"
"-","TREASURY NOTE","-","1.19","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","1.15","-","-"
"-","TREASURY CPI NOTE","-","1.14","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.14","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 04/28 3.5","-","1.12","-","-"
"-","US TREASURY N/B 08/28 4.375","-","1.11","-","-"
"DOCU","DOCUSIGN INC","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.05","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"LP3","LOUISIANA PACIFIC CORP","Aktien","1.02","Vereinigte Staaten","Deutsche Börse AG"
"-","TREASURY NOTE","-","1.00","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.79","-","-"
"-","KINGDOM OF SPAIN ZCP 11/04/25","-","0.78","-","-"
"-","UK CONV GILT","-","0.77","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.77","Australien","Asx - All Markets"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.57","Vereinigte Staaten","NYSE Arca"
"HM B","HENNES & MAURITZ","Aktien","0.56","Schweden","Nasdaq Omx Nordic"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.50","Vereinigte Staaten","NYSE Arca"
"STO","SANTOS LTD","Aktien","0.41","Australien","Asx - All Markets"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0.41","Vereinigte Staaten","NYSE Arca"
"DEZ","DEUTZ AG","Aktien","0.39","Deutschland","Xetra"
"BWY","BELLWAY PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.37","Taiwan","New York Stock Exchange Inc."
