﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","3.275.196,70","11,34","3.275.196,70","270.200.000,00","270.200.000,00","1,20","Indien","-","3,30","10.Apr.2028","7,06","INR","10.Apr.2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","3.071.688,01","10,64","3.071.688,01","268.200.000,00","268.200.000,00","1,12","Indien","-","4,97","03.Aug.2030","5,77","INR","03.Aug.2020"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","2.640.749,37","9,15","2.640.749,37","226.900.000,00","226.900.000,00","1,14","Indien","-","5,51","12.Juli2031","6,10","INR","12.Juli2021"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","2.522.783,37","8,74","2.522.783,37","211.800.000,00","211.800.000,00","1,16","Indien","-","5,75","17.Jan.2032","6,54","INR","17.Jan.2022"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","2.508.474,66","8,69","2.508.474,66","198.700.000,00","198.700.000,00","1,22","Indien","-","11,68","19.Juni2053","7,30","INR","19.Juni2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","2.481.447,40","8,59","2.481.447,40","212.300.000,00","212.300.000,00","1,13","Indien","-","11,55","17.Dez.2050","6,67","INR","02.Nov.2020"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.236.586,01","7,75","2.236.586,01","2.236.586,00","2.236.586,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","2.122.899,52","7,35","2.122.899,52","179.800.000,00","179.800.000,00","1,17","Indien","-","1,73","12.Apr.2026","5,63","INR","12.Apr.2021"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","1.550.847,56","5,37","1.550.847,56","125.000.000,00","125.000.000,00","1,21","Indien","-","8,25","24.Juli2037","7,18","INR","24.Juli2023"
"IGB","INDIA (REPUBLIC OF)","Industrie","Anleihen","1.543.742,01","5,35","1.543.742,01","129.000.000,00","129.000.000,00","1,16","Indien","-","6,71","05.Dez.2033","6,57","INR","05.Dez.2016"
